"Event ID","Event Name","Started At","Ended At"
"260-2147483697-20160618","USBA Vortex Masters of the Mountains Rd3","2016-06-18 14:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Saturday","1073741984","Practice 4 C","Practice","2016-06-18 16:15:00 UTC","2016-06-18 16:27:18 UTC","PROVISIONAL","4","https://racehero.io/events/usba-vortex-masters-of-the-mountains-rd3/results/1073741984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brad Moore","1","1","33","Time Attack","4","2","","","","0","3","673.97","2","112.99","70.095","35.254","6.6000000000000005","0","Salt Lake City UT"
"Anthony Morgan","2","1","525","Production 500","1","1","","","5.838","0","4","674.156","4","118.828","66.651","46.992","8.8","0","Clinton UT"
"Chris Blockston","3","2","699","Time Attack","5","","","","9.905","11.86","3","685.83","1","122.895","64.445","34.644","6.6000000000000005","0","Roy UT"
"Parissa Azarvand","4","2","725","Production 500","3","2","","","15.164","1 Lap","3","659.731","3","128.154","61.801","36.015","6.6000000000000005","0","Salt Lake City UT"
"Matthew Evans","5","3","256","Time Attack","7","","","","15.303","38.4","1","712.37","1","128.293","61.734","11.118","2.2","0","Provo UT"
"Stephen Webster","6","3","574","Production 500","6","","","","16.556","32.049","3","706.205","3","129.546","61.137","33.645","6.6000000000000005","0","South Ogden UT"
"Christian Klink","7","4","198","Time Attack","2","1","","","18.688","0 Laps","3","605.813","2","131.678","60.147","39.22","6.6000000000000005","0","Henderson NV"
"Steve Kozicki","8","1","00","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Steve Kozicki","9","1","00","Moto1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Steve Kozicki","10","1","00","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Marlin Baer","11","1","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
