"Event ID","Event Name","Started At","Ended At"
"260-2147483697-20160618","USBA Vortex Masters of the Mountains Rd3","2016-06-18 14:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Saturday","1073741980","Practice 2 A","Practice","2016-06-18 15:15:00 UTC","2016-06-18 15:27:45 UTC","PROVISIONAL","5","https://racehero.io/events/usba-vortex-masters-of-the-mountains-rd3/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shane Turpin","1","1","14","Moto1","1","1","","","","0","1","265.342","1","94.156","84.116","29.848","2.2","0","Salt Lake City UT"
"Michael JR Bradshaw","2","1","96","Open Superstock","11","","","","3.398","0","2","763.187","2","97.554","81.186","20.755","4.4","0","Eagle Co"
"Erik Grim","3","1","86","Open Twins","7","1","","","3.883","0","4","669.458","3","98.039","80.784","47.322","8.8","0","Midvale UT"
"Jay Millhiser","4","2","76","Open Superstock","3","1","","","4.950","-3 Laps","5","705.631","4","99.106","79.914","56.12","11.0","0","Henderson NV"
"Matthew Lewis","5","3","771","Open Superstock","8","4","","","7.956","-2 Laps","4","694.5","4","102.112","77.562","45.616","8.8","0","Las Vegas NV"
"Duncan Biles","6","1","121","Moto2","4","1","","","9.461","0","3","521.347","1","103.617","76.435","45.574","6.6000000000000005","0","Herriman UT"
"Kevin Dolan","7","2","39","Moto1","2","2","","","9.941","7:21.571","5","706.913","4","104.097","76.083","56.018","11.0","0","Bluffdale UT"
"Bill Davis","8","4","53","Open Superstock","6","2","","","10.128","0 Laps","2","453.496","2","104.284","75.946","34.929","4.4","0","Gilbert AZ"
"Eugene Alston","9","1","717","Time Attack","9","","","","10.211","0","2","581.684","2","104.367","75.886","27.231","4.4","0","Idaho Falls ID"
"Steve Kozicki","10","2","00","Time Attack","5","1","","","10.721","2:58.306","5","759.99","4","104.877","75.517","52.106","11.0","0","Calgary AB"
"David Purcell","11","3","32","Time Attack","10","","","","11.960","2:49.599","2","751.283","1","106.116","74.635","21.084","4.4","0","Logan UT"
"Peter Stanton","12","4","228","Time Attack","0","","","","","2 Laps","0","11.164","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Steve Kozicki","13","1","00","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Steve Kozicki","14","3","00","Moto1","5","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Steve Kozicki","15","1","00","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Guillermo Castro","16","1","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"Dustin Harris","17","2","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Michael Arnold","18","3","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Jeff Dinger","19","4","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Jessie Steers","20","5","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Victor Arias","21","6","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Race Rankin","22","7","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"David Sheppard","23","8","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"Jordan Meek","24","9","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Eric Jones","25","10","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"Troy Ingram","26","11","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy Ut"
"Marlin Baer","27","12","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Barry Ketmany","28","13","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Chris Golmon","29","14","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Garrett Chandler","30","15","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Watahz Johnson","31","16","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kuna ID"
"Jeremy Whitlatch","32","17","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Eddie Santana","33","18","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Jeff Stern","34","1","2","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jeff Stern","35","1","2","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jeff Stern","36","4","2","Moto1","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jeff Stern","37","5","2","Open Superstock","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jeff Stern","38","5","2","Time Attack","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Scott Rybarik","39","2","9 (69)","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Scott Rybarik","40","2","9 (69)","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Scott Rybarik","41","2","9 (69)","Open Twins","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Scott Rybarik","42","6","9 (69)","Time Attack","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Chris Canada","43","3","11","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Chris Canada","44","3","11","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Chris Canada","45","2","11","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Chris Canada","46","2","11","Moto2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Daniel Egbert","47","1","13","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Daniel Egbert","48","4","13","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Daniel Egbert","49","4","13","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Daniel Egbert","50","3","13","Open Twins","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Daniel Egbert","51","7","13","Time Attack","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Ryan Luke","52","5","20","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Ryan Luke","53","3","20","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Ryan Luke","54","3","20","Moto2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Donavon Mortensen","55","4","24","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"Donavon Mortensen","56","4","24","Moto2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"Ryan Richardson","57","5","25","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Ryan Richardson","58","5","25","Moto2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"David Purcell","59","6","32","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"David Purcell","60","5","32","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"David Purcell","61","5","32","Moto1","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"David Purcell","62","6","32","Open Superstock","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Brad Moore","63","4","33","Open Twins","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Brad Moore","64","8","33","Time Attack","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Tyler Smith","65","2","41","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Tyler Smith","66","1","41","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Tyler Smith","67","1","41","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Tyler Smith","68","6","41","Moto1","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Tyler Smith","69","9","41","Time Attack","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Tom MacNiece","70","7","44","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tom MacNiece","71","6","44","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tom MacNiece","72","6","44","Moto2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tom MacNiece","73","2","44","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Gauge Rees","74","6","46","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy Ut"
"Gauge Rees","75","7","46","Moto2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy Ut"
"Bill Davis","76","8","53","Deseret Dash 1 - Expert","6","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Bill Davis","77","7","53","Deseret Dash 2 - Expert","6","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Bill Davis","78","7","53","Moto1","6","5","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Trevor Beard","79","7","54","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Trevor Beard","80","8","54","Moto2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Trevor Beard","81","10","54","Time Attack","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Shane White","82","9","72","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Shane White","83","8","72","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Shane White","84","8","72","Moto1","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Shane White","85","11","72","Time Attack","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Jay Millhiser","86","10","76","Deseret Dash 1 - Expert","3","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Jay Millhiser","87","9","76","Moto1","3","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Erik Grim","88","10","86","Moto1","7","6","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Erik Grim","89","7","86","Open Superstock","7","3","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Michael JR Bradshaw","90","11","96","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Michael JR Bradshaw","91","9","96","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Michael JR Bradshaw","92","11","96","Moto1","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Spencer Kruger","93","3","101","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Spencer Kruger","94","4","101","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Spencer Kruger","95","2","101","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Braden Randall","96","5","114","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","97","2","114","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","98","3","114","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","99","9","114","Moto2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","100","1","114","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","101","3","114","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","102","12","114","Time Attack","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Gilbert Gonzalez","103","6","117","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Gilbert Gonzalez","104","3","117","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Gilbert Gonzalez","105","4","117","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Gilbert Gonzalez","106","4","117","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Duncan Biles","107","8","121","Middleweight Superstock","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Ted Perkins","108","7","123","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ted Perkins","109","4","123","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ted Perkins","110","5","123","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ted Perkins","111","5","123","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ted Perkins","112","13","123","Time Attack","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Chad Carson","113","1","140","Production 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Chad Carson","114","1","140","Production 500","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Chad Carson","115","6","140","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Michael Cormier","116","8","171","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","117","9","171","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","118","5","171","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","119","10","171","Moto2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","120","2","171","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","121","7","171","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","122","14","171","Time Attack","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Esad Tatarevic","123","10","184","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Esad Tatarevic","124","6","184","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Esad Tatarevic","125","3","184","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Darren Knepper","126","11","187","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Darren Knepper","127","6","187","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Darren Knepper","128","7","187","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Darren Knepper","129","8","187","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Christian Klink","130","7","198","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Christian Klink","131","8","198","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Christian Klink","132","4","198","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Christian Klink","133","15","198","Time Attack","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Lindsey Willis","134","9","202","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Lindsey Willis","135","11","202","Moto2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Christopher Robison","136","9","211","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Christopher Robison","137","5","211","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Christopher Robison","138","9","211","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Christopher Robison","139","16","211","Time Attack","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Phil O'Bryan","140","12","217","Moto2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Phil O'Bryan","141","6","217","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Phil O'Bryan","142","10","217","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Phil O'Bryan","143","17","217","Time Attack","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Matt Ramage","144","7","220","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","W BOUNTIFUL UT"
"Matt Ramage","145","5","220","Open Twins","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","W BOUNTIFUL UT"
"Matt Ramage","146","11","220","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","W BOUNTIFUL UT"
"Matt Ramage","147","18","220","Time Attack","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","W BOUNTIFUL UT"
"Lisa Ballehr","148","12","222","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Lisa Ballehr","149","8","222","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Lisa Ballehr","150","10","222","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Lisa Ballehr","151","13","222","Moto2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Lisa Ballehr","152","8","222","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Lisa Ballehr","153","12","222","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Lisa Ballehr","154","19","222","Time Attack","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Peter Stanton","155","13","228","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Peter Stanton","156","9","228","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Peter Stanton","157","11","228","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Peter Stanton","158","12","228","Moto1","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Peter Stanton","159","13","228","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Russell Biles","160","2","250","Production 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Russell Biles","161","2","250","Production 500","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Matthew Evans","162","10","256","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Matthew Evans","163","12","256","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Matthew Evans","164","14","256","Moto2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Matthew Evans","165","9","256","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Matthew Evans","166","14","256","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Matthew Evans","167","20","256","Time Attack","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Todd Mauer","168","14","313","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Todd Mauer","169","11","313","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Todd Mauer","170","15","313","Moto2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Todd Mauer","171","10","313","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Todd Mauer","172","6","313","Open Twins","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Todd Mauer","173","15","313","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Todd Mauer","174","21","313","Time Attack","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Mike Smith","175","12","442","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fruitland ID"
"Mike Smith","176","13","442","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fruitland ID"
"Mike Smith","177","16","442","Moto2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fruitland ID"
"Mike Smith","178","11","442","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fruitland ID"
"Mike Smith","179","16","442","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fruitland ID"
"Sean Thomas","180","3","520","Production 500","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Firestone CO"
"Anthony Morgan","181","3","525","Production 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Anthony Morgan","182","4","525","Production 500","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"John Hewett","183","15","550","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"John Hewett","184","13","550","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"John Hewett","185","14","550","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"John Hewett","186","17","550","Moto2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"John Hewett","187","12","550","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"John Hewett","188","17","550","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Donald Rothfuss","189","18","556","Moto2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Donald Rothfuss","190","13","556","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Donald Rothfuss","191","18","556","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Stephen Webster","192","7","574","Open Twins","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Stephen Webster","193","4","574","Production 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Stephen Webster","194","5","574","Production 500","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"James Smith","195","16","633","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Butte MT"
"James Smith","196","19","633","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Butte MT"
"Chris Blockston","197","5","699","Production 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Chris Blockston","198","6","699","Production 500","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Chris Blockston","199","22","699","Time Attack","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
