"Event ID","Event Name","Started At","Ended At"
"260-2147483697-20160618","USBA Vortex Masters of the Mountains Rd3","2016-06-18 14:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Saturday","1073741992","South Valley Motorsports Moto 1","Race","2016-06-18 20:00:00 UTC","2016-06-18 20:13:26 UTC","PROVISIONAL","6","https://racehero.io/events/usba-vortex-masters-of-the-mountains-rd3/results/1073741992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shane Turpin","1","1","14","Moto1","1","1","","","","0","6","653.258","1","92.599","85.53","72.743","13.200000000000001","0","Salt Lake City UT"
"Michael JR Bradshaw","2","2","96","Moto1","2","2","","","10.074","10.074","6","663.332","1","95.422","83.0","71.638","13.200000000000001","0","Eagle Co"
"Erik Grim","3","3","86","Moto1","3","3","","","19.396","19.396","6","672.654","2","96.647","81.948","70.646","13.200000000000001","0","Midvale UT"
"Kevin Dolan","4","4","39","Moto1","4","4","","","33.984","33.984","6","687.242","6","98.768","80.188","69.146","13.200000000000001","0","Bluffdale UT"
"Jay Millhiser","5","5","76","Moto1","10","10","","","34.448","34.448","6","687.706","2","98.696","80.246","69.099","13.200000000000001","0","Henderson NV"
"Bill Davis","6","6","53","Moto1","7","7","","","38.870","38.87","6","692.128","1","99.319","79.743","68.658","13.200000000000001","0","Gilbert AZ"
"Tyler Smith","7","7","41","Moto1","9","9","","","43.212","43.212","6","696.47","2","99.749","79.399","68.23","13.200000000000001","0","Mesa  AZ"
"Eugene Alston","8","8","717","Moto1","8","8","","","1:04.110","1:04.11","6","717.368","3","102.672","77.139","66.242","13.200000000000001","0","Idaho Falls ID"
"Steve Kozicki","9","9","00","Moto1","5","5","","","1:05.865","1:05.865","6","719.123","4","103.501","76.521","66.08","13.200000000000001","0","Calgary AB"
"David Purcell","10","10","32","Moto1","6","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Peter Stanton","11","11","228","Moto1","11","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Jeff Stern","12","12","2","Moto1","12","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Shane White","13","13","72","Moto1","13","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
