"Event ID","Event Name","Started At","Ended At"
"260-2147483697-20160618","USBA Vortex Masters of the Mountains Rd3","2016-06-18 14:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Saturday","1073741990","Black Rhino Combined GTO, Wrights Pro 500","Race","2016-06-18 19:20:00 UTC","2016-06-18 19:35:19 UTC","PROVISIONAL","7","https://racehero.io/events/usba-vortex-masters-of-the-mountains-rd3/results/1073741990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Eugene Alston","1","1","717","Combine GTO","1","1","","","","0","7","732.071","2","102.592","77.199","75.73","15.400000000000002","0","Idaho Falls ID"
"Spencer Kruger","2","2","101","Combine GTO","3","3","","","18.103","18.103","7","750.174","3","105.299","75.214","73.903","15.400000000000002","0","Boise ID"
"Darren Knepper","3","3","187","Combine GTO","4","4","","","23.978","23.978","7","756.049","2","106.368","74.458","73.329","15.400000000000002","0","WEST VALLEY CITY UT"
"Esad Tatarevic","4","4","184","Combine GTO","5","5","","","26.120","26.12","7","758.191","4","105.779","74.873","73.121","15.400000000000002","0","Salt Lake City UT"
"James Smith","5","5","633","Combine GTO","11","11","","","33.573","33.573","7","765.644","2","107.085","73.96","72.41","15.400000000000002","0","Butte MT"
"Ted Perkins","6","6","123","Combine GTO","2","2","","","37.191","37.191","7","769.262","2","102.636","77.166","72.069","15.400000000000002","0","Salt Lake City UT"
"John Hewett","7","7","550","Combine GTO","8","8","","","38.309","38.309","7","770.38","2","107.326","73.794","71.964","15.400000000000002","0","Ogden UT"
"Jerry Carson","8","8","782","Combine GTO","6","6","","","1:07.926","1:07.926","7","799.997","6","111.806","70.837","69.3","15.400000000000002","0","West Valley UT"
"Sean Thomas","9","1","520","Production 500","23","3","","","1:16.936","0","7","809.007","2","113.833","69.576","68.528","15.400000000000002","0","Firestone CO"
"Anthony Morgan","10","2","525","Production 500","21","1","","","1:29.832","12.896","7","821.903","5","115.786","68.402","67.453","15.400000000000002","0","Clinton UT"
"Lisa Ballehr","11","9","222","Combine GTO","15","15","","","1 Lap","0.916","6","732.987","2","119.594","66.224","64.831","13.200000000000001","0","Mesa AZ"
"Chris Blockston","12","3","699","Production 500","25","5","","","1 Lap","1 Lap","6","758.733","2","124.084","63.828","62.631","13.200000000000001","0","Roy UT"
"Parissa Azarvand","13","4","725","Production 500","22","2","","","1 Lap","1 Lap","6","781.591","6","122.928","64.428","60.799","13.200000000000001","0","Salt Lake City UT"
"Stephen Webster","14","5","574","Production 500","24","4","","","1 Lap","1 Lap","6","781.619","6","124.232","63.752","60.797","13.200000000000001","0","South Ogden UT"
"Russell Biles","15","6","250","Production 500","27","7","","","1 Lap","1 Lap","6","795.122","5","130.16","60.848","59.764","13.200000000000001","0","Herriman UT"
"Braden Randall","16","10","114","Combine GTO","14","14","","","7 Laps","7 Laps","0","34.991","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Michael Cormier","17","11","171","Combine GTO","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Tyson Rapier","18","12","777","Combine GTO","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Salt Lake UT"
"Tyler Smith","19","13","41","Combine GTO","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Todd Mauer","20","14","313","Combine GTO","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Peter Stanton","21","15","228","Combine GTO","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Sean Hartley","22","16","979","Combine GTO","16","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Daniel Egbert","23","17","13","Combine GTO","17","17","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Chad Carson","24","7","140","Production 500","26","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
