"Event ID","Event Name","Started At","Ended At"
"260-2147483697-20160618","USBA Vortex Masters of the Mountains Rd3","2016-06-18 14:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Saturday","1073741994","The Green Pig Open Twins - LaMonicas Pro 250","Race","2016-06-18 20:40:00 UTC","2016-06-18 20:54:53 UTC","PROVISIONAL","7","https://racehero.io/events/usba-vortex-masters-of-the-mountains-rd3/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Erik Grim","1","1","86","Open Twins","1","1","","","","0","7","695.07","6","97.845","80.944","79.762","15.400000000000002","0","Midvale UT"
"Scott Rybarik","2","2","9 (69)","Open Twins","2","2","","","30.539","30.539","7","725.609","5","102.354","77.379","76.405","15.400000000000002","0","Stansbury Park UT"
"Todd Mauer","3","3","313","Open Twins","4","4","","","1 Lap","0.634","6","695.704","3","114.014","69.465","68.305","13.200000000000001","0","Riverton UT"
"Anthony Morgan","4","1","525","Production 250","13","1","","","1 Lap","0","6","710.803","6","115.92","68.323","66.854","13.200000000000001","0","Clinton UT"
"Chris Blockston","5","2","699","Production 250","18","6","","","1 Lap","35.343","6","746.146","5","121.496","65.187","63.687","13.200000000000001","0","Roy UT"
"Stephen Webster","6","3","574","Production 250","15","3","","","1 Lap","42.91","6","753.713","4","123.561","64.098","63.048","13.200000000000001","0","South Ogden UT"
"Parissa Azarvand","7","4","725","Production 250","14","2","","","1 Lap","1:08.119","6","778.922","2","126.41","62.653","61.007","13.200000000000001","0","Salt Lake City UT"
"Russell Biles","8","5","250","Production 250","16","4","","","1 Lap","1:21.949","6","792.752","2","128.161","61.797","59.943","13.200000000000001","0","Herriman UT"
"Brad Moore","9","4","33","Open Twins","3","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Daniel Egbert","10","5","13","Open Twins","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Matt Ramage","11","6","220","Open Twins","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","W BOUNTIFUL UT"
"Chad Carson","12","6","140","Production 250","17","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
