"Event ID","Event Name","Started At","Ended At"
"260-2147483697-20160618","USBA Vortex Masters of the Mountains Rd3","2016-06-18 14:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Saturday","1073741983","Practice 3 A","Practice","2016-06-18 16:00:00 UTC","2016-06-18 16:11:54 UTC","PROVISIONAL","5","https://racehero.io/events/usba-vortex-masters-of-the-mountains-rd3/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Open Superstock","1","1","","","","0","4","526.741","1","96.863","81.765","60.143","8.8","0","Eagle Co"
"Gauge Rees","2","1","46","Moto2","9","2","","","2.212","0","5","680.041","5","99.075","79.939","58.232","11.0","0","Roy Ut"
"Jay Millhiser","3","2","76","Open Superstock","6","4","","","2.612","2:47.492","5","694.233","4","99.475","79.618","57.041","11.0","0","Henderson NV"
"Jeff Stern","4","1","2","Time Attack","4","1","","","3.937","0","5","628.294","3","100.8","78.571","63.028","11.0","0","Las Vegas NV"
"Shane White","5","2","72","Time Attack","16","","","","4.433","3 Laps","2","622.024","2","101.296","78.187","25.465","4.4","0","Ogden UT"
"Matthew Lewis","6","3","771","Open Superstock","11","","","","4.535","1:42.873","4","629.614","4","101.398","78.108","50.317","8.8","0","Las Vegas NV"
"Eugene Alston","7","3","717","Time Attack","7","3","","","5.910","2 Laps","3","616.226","3","102.773","77.063","38.557","6.6000000000000005","0","Idaho Falls ID"
"David Purcell","8","4","32","Time Attack","5","2","","","5.970","1 Lap","4","600.796","3","102.833","77.018","52.73","8.8","0","Logan UT"
"Kevin Dolan","9","1","39","Moto1","2","2","","","6.009","0","5","628.883","4","102.872","76.989","62.969","11.0","0","Bluffdale UT"
"Duncan Biles","10","2","121","Moto2","3","1","","","6.289","2 Laps","3","445.549","2","103.152","76.78","53.327","6.6000000000000005","0","Herriman UT"
"Bill Davis","11","4","53","Open Superstock","12","","","","6.494","6.059","3","532.8","2","103.357","76.628","44.595","6.6000000000000005","0","Gilbert AZ"
"Eugene Alston","12","1","717","Deseret Dash 1 - Novice","7","1","","","7.681","0","4","609.379","1","104.544","75.758","51.987","8.8","0","Idaho Falls ID"
"Ryan Richardson","13","3","25","Moto2","10","3","","","8.010","2 Laps","3","549.732","2","104.873","75.52","43.221","6.6000000000000005","0","Clinton UT"
"Steve Kozicki","14","5","00","Time Attack","8","4","","","9.771","2 Laps","3","538.692","2","106.634","74.273","44.107","6.6000000000000005","0","Calgary AB"
"Trevor Beard","15","6","54","Time Attack","14","","","","10.475","41.134","4","669.428","4","107.338","73.786","47.324","8.8","0","Orem UT"
"Donavon Mortensen","16","4","24","Moto2","13","","","","12.286","16.232","4","696.273","3","109.149","72.561","45.499","8.8","0","Santaquin Ut"
"Steve Kozicki","17","1","00","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Steve Kozicki","18","2","00","Moto1","8","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Steve Kozicki","19","1","00","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"David Sheppard","20","1","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"Race Rankin","21","2","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Eddie Santana","22","3","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Marlin Baer","23","4","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Michael Arnold","24","5","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Dustin Harris","25","6","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Jordan Meek","26","7","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Jessie Steers","27","8","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Jeff Dinger","28","9","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Eric Jones","29","10","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"Jeremy Whitlatch","30","11","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Guillermo Castro","31","12","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"Victor Arias","32","13","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Garrett Chandler","33","14","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Watahz Johnson","34","15","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kuna ID"
"Troy Ingram","35","16","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy Ut"
"Chris Golmon","36","17","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Barry Ketmany","37","18","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jeff Stern","38","1","2","Deseret Dash 1 - Expert","4","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jeff Stern","39","1","2","Deseret Dash 2 - Expert","4","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jeff Stern","40","3","2","Moto1","4","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jeff Stern","41","5","2","Open Superstock","4","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Scott Rybarik","42","2","9 (69)","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Scott Rybarik","43","2","9 (69)","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Scott Rybarik","44","1","9 (69)","Open Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Scott Rybarik","45","7","9 (69)","Time Attack","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Chris Canada","46","3","11","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Chris Canada","47","3","11","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Chris Canada","48","2","11","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Chris Canada","49","5","11","Moto2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Daniel Egbert","50","1","13","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Daniel Egbert","51","4","13","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Daniel Egbert","52","4","13","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Daniel Egbert","53","2","13","Open Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Daniel Egbert","54","8","13","Time Attack","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Shane Turpin","55","4","14","Moto1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ryan Luke","56","5","20","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Ryan Luke","57","3","20","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Ryan Luke","58","6","20","Moto2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Donavon Mortensen","59","4","24","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"Ryan Richardson","60","5","25","Middleweight Superstock","10","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"David Purcell","61","6","32","Deseret Dash 1 - Expert","5","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"David Purcell","62","5","32","Deseret Dash 2 - Expert","5","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"David Purcell","63","5","32","Moto1","5","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"David Purcell","64","6","32","Open Superstock","5","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Brad Moore","65","3","33","Open Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Brad Moore","66","9","33","Time Attack","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Tyler Smith","67","2","41","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Tyler Smith","68","2","41","Deseret Dash 1 - Novice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Tyler Smith","69","1","41","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Tyler Smith","70","6","41","Moto1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Tyler Smith","71","10","41","Time Attack","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Tom MacNiece","72","7","44","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tom MacNiece","73","6","44","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tom MacNiece","74","7","44","Moto2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tom MacNiece","75","2","44","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Gauge Rees","76","6","46","Middleweight Superstock","9","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy Ut"
"Bill Davis","77","8","53","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Bill Davis","78","7","53","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Bill Davis","79","7","53","Moto1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Trevor Beard","80","7","54","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Trevor Beard","81","8","54","Moto2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Shane White","82","9","72","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Shane White","83","8","72","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Shane White","84","8","72","Moto1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Jay Millhiser","85","10","76","Deseret Dash 1 - Expert","6","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Jay Millhiser","86","9","76","Moto1","6","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Erik Grim","87","10","86","Moto1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Erik Grim","88","7","86","Open Superstock","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Erik Grim","89","4","86","Open Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Michael JR Bradshaw","90","11","96","Deseret Dash 1 - Expert","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Michael JR Bradshaw","91","9","96","Deseret Dash 2 - Expert","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Michael JR Bradshaw","92","11","96","Moto1","1","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Spencer Kruger","93","3","101","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Spencer Kruger","94","4","101","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Spencer Kruger","95","2","101","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Braden Randall","96","5","114","Combine GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","97","3","114","Deseret Dash 1 - Novice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","98","3","114","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","99","9","114","Moto2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
