"Event ID","Event Name","Started At","Ended At"
"260-2147483697-20160618","USBA Vortex Masters of the Mountains Rd3","2016-06-18 14:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Saturday","1073741979","Practice 2 B","Practice","2016-06-18 15:00:00 UTC","2016-06-18 15:11:29 UTC","PROVISIONAL","4","https://racehero.io/events/usba-vortex-masters-of-the-mountains-rd3/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Tom MacNiece","1","1","44","Sportsman","4","3","","","","0","4","551.164","2","107.366","73.766","57.478","8.8","0","Las Vegas NV"
"Ted Perkins","2","1","123","Time Attack","8","3","","","1.091","0","2","375.325","1","108.457","73.024","42.203","4.4","0","Salt Lake City UT"
"Christopher Robison","3","2","211","Time Attack","14","","","","1.743","4:36.329","3","651.654","2","109.109","72.588","36.461","6.6000000000000005","0","West Jordan UT"
"Braden Randall","4","3","114","Time Attack","6","2","","","2.573","3:42.498","4","597.823","1","109.939","72.04","52.992","8.8","0","Vineyard UT"
"Lindsey Willis","5","1","202","Moto2","7","4","","","2.588","0","4","612.901","3","109.954","72.03","51.689","8.8","0","Salt Lake City UT"
"James Smith","6","2","633","Sportsman","3","2","","","3.042","1:43.651","4","654.815","1","110.408","71.734","48.38","8.8","0","Butte MT"
"Antonio Andrade","7","3","707","Sportsman","11","8","","","3.180","4.965","3","556.129","3","110.546","71.644","42.724","6.6000000000000005","0","Mountain Home ID"
"John Hewett","8","4","550","Sportsman","2","1","","","4.164","1:57.996","4","669.16","2","111.53","71.012","47.343","8.8","0","Ogden UT"
"Peter Stanton","9","4","228","Time Attack","5","1","","","5.392","3:21.891","4","577.216","3","112.758","70.239","54.884","8.8","0","Sedona AZ"
"Darren Knepper","10","5","187","Sportsman","15","","","","6.270","1:33.85","1","645.014","1","113.636","69.696","12.279","2.2","0","WEST VALLEY CITY UT"
"Mike Smith","11","6","442","Sportsman","16","","","","6.703","1:35.229","1","646.393","1","114.069","69.432","12.253","2.2","0","Fruitland ID"
"Sean Thomas","12","1","520","Production 500","1","1","","","7.636","0","4","575.95","2","115.002","68.868","55.005","8.8","0","Firestone CO"
"Phil O'Bryan","13","5","217","Time Attack","10","4","","","8.256","4:43.347","4","658.672","2","115.622","68.499","48.097","8.8","0","Boise ID"
"Tyson Rapier","14","1","777","Novice GTU","9","3","","","9.753","0","4","626.285","4","117.119","67.624","50.584","8.8","0","North Salt Lake UT"
"Chris Blockston","15","6","699","Time Attack","13","","","","17.341","4:06.292","3","621.617","2","124.707","63.509","38.223","6.6000000000000005","0","Roy UT"
"Donald Rothfuss","16","7","556","Sportsman","12","","","","21.912","2 Laps","2","490.316","1","129.278","61.263","32.306","4.4","0","South Jordan UT"
"Christian Klink","17","7","198","Time Attack","0","","","","","2 Laps","0","24.982","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Matt Ramage","18","8","220","Time Attack","0","","","","","2 Laps","0","161.584","0","0.0","0.0","0.0","0.0","0","W BOUNTIFUL UT"
"Steve Kozicki","19","1","00","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Steve Kozicki","20","1","00","Moto1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Steve Kozicki","21","8","00","Sportsman","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Guillermo Castro","22","1","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"Dustin Harris","23","2","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Michael Arnold","24","3","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Troy Ingram","25","4","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy Ut"
"Victor Arias","26","5","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Barry Ketmany","27","6","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Chris Golmon","28","7","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Jeff Dinger","29","8","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Watahz Johnson","30","9","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kuna ID"
"Eric Jones","31","10","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"Garrett Chandler","32","11","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Jordan Meek","33","12","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Race Rankin","34","13","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Eddie Santana","35","14","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Marlin Baer","36","15","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jeremy Whitlatch","37","16","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"David Sheppard","38","17","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"Jessie Steers","39","18","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Steve Kozicki","40","9","00","Time Attack","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Jeff Stern","41","1","2","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
