"Event ID","Event Name","Started At","Ended At"
"260-2147483697-20160618","USBA Vortex Masters of the Mountains Rd3","2016-06-18 14:00:00 UTC","2016-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Saturday","1073741986","Practice 4 A","Practice","2016-06-18 16:45:00 UTC","2016-06-18 16:56:01 UTC","PROVISIONAL","5","https://racehero.io/events/usba-vortex-masters-of-the-mountains-rd3/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Open Superstock","5","1","","","","0","4","631.498","1","96.553","82.027","50.166","8.8","0","Eagle Co"
"Gauge Rees","2","1","46","Moto2","3","2","","","2.549","0","5","656.874","5","99.102","79.918","60.286","11.0","0","Roy Ut"
"Jeff Stern","3","1","2","Time Attack","10","4","","","3.020","0","4","600.687","4","99.573","79.54","52.74","8.8","0","Las Vegas NV"
"Shane White","4","2","72","Time Attack","0","","","","3.151","31.722","4","632.409","3","99.704","79.435","50.094","8.8","0","Ogden UT"
"Eugene Alston","5","3","717","Time Attack","7","2","","","4.968","15.801","3","616.488","3","101.521","78.013","38.541","6.6000000000000005","0","Idaho Falls ID"
"Duncan Biles","6","2","121","Moto2","2","1","","","5.078","1 Lap","4","564.488","2","101.631","77.929","56.122","8.8","0","Herriman UT"
"Ryan Richardson","7","3","25","Moto2","4","3","","","5.854","1 Lap","4","598.459","2","102.407","77.338","52.936","8.8","0","Clinton UT"
"Eugene Alston","8","1","717","Combine GTO","7","2","","","6.295","0","4","592.694","3","102.848","77.007","53.451","8.8","0","Idaho Falls ID"
"Kevin Dolan","9","1","39","Moto1","1","1","","","6.568","0","5","639.715","2","103.121","76.803","61.903","11.0","0","Bluffdale UT"
"Trevor Beard","10","4","54","Time Attack","9","3","","","8.768","22.854","4","623.541","4","105.321","75.199","50.807","8.8","0","Orem UT"
"Steve Kozicki","11","5","00","Time Attack","6","1","","","9.225","1 Lap","3","519.105","1","105.778","74.874","45.771","6.6000000000000005","0","Calgary AB"
"Donavon Mortensen","12","4","24","Moto2","8","4","","","12.177","1 Lap","4","652.348","1","108.73","72.841","48.563","8.8","0","Santaquin Ut"
"Steve Kozicki","13","1","00","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Steve Kozicki","14","2","00","Moto1","6","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Steve Kozicki","15","1","00","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Barry Ketmany","16","1","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jeremy Whitlatch","17","2","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Dustin Harris","18","3","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Michael Arnold","19","4","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Guillermo Castro","20","5","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"David Sheppard","21","6","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"Eric Jones","22","7","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"Chris Golmon","23","8","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Marlin Baer","24","9","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Troy Ingram","25","10","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy Ut"
"Jessie Steers","26","11","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Race Rankin","27","12","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Jordan Meek","28","13","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Garrett Chandler","29","14","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Victor Arias","30","15","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Eddie Santana","31","16","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Jeff Dinger","32","17","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Watahz Johnson","33","18","","Street GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kuna ID"
"Jeff Stern","34","1","2","Deseret Dash 1 - Expert","10","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jeff Stern","35","1","2","Deseret Dash 2 - Expert","10","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jeff Stern","36","3","2","Moto1","10","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Jeff Stern","37","2","2","Open Superstock","10","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Scott Rybarik","38","2","9 (69)","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Scott Rybarik","39","2","9 (69)","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Scott Rybarik","40","1","9 (69)","Open Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Scott Rybarik","41","6","9 (69)","Time Attack","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Chris Canada","42","3","11","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Chris Canada","43","3","11","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Chris Canada","44","2","11","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Chris Canada","45","5","11","Moto2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Daniel Egbert","46","2","13","Combine GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Daniel Egbert","47","4","13","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Daniel Egbert","48","4","13","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Daniel Egbert","49","2","13","Open Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Daniel Egbert","50","7","13","Time Attack","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Shane Turpin","51","4","14","Moto1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ryan Luke","52","5","20","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Ryan Luke","53","3","20","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Ryan Luke","54","6","20","Moto2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Donavon Mortensen","55","4","24","Middleweight Superstock","8","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"Ryan Richardson","56","5","25","Middleweight Superstock","4","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"David Purcell","57","6","32","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"David Purcell","58","5","32","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"David Purcell","59","5","32","Moto1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"David Purcell","60","3","32","Open Superstock","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"David Purcell","61","8","32","Time Attack","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Brad Moore","62","3","33","Open Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Brad Moore","63","9","33","Time Attack","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Tyler Smith","64","3","41","Combine GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Tyler Smith","65","1","41","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Tyler Smith","66","1","41","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Tyler Smith","67","6","41","Moto1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Tyler Smith","68","10","41","Time Attack","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa  AZ"
"Tom MacNiece","69","7","44","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tom MacNiece","70","6","44","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tom MacNiece","71","7","44","Moto2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tom MacNiece","72","2","44","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Gauge Rees","73","6","46","Middleweight Superstock","3","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy Ut"
"Bill Davis","74","8","53","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Bill Davis","75","7","53","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Bill Davis","76","7","53","Moto1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Bill Davis","77","4","53","Open Superstock","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Trevor Beard","78","7","54","Middleweight Superstock","9","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Trevor Beard","79","8","54","Moto2","9","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Shane White","80","9","72","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Shane White","81","8","72","Deseret Dash 2 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Shane White","82","8","72","Moto1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Jay Millhiser","83","10","76","Deseret Dash 1 - Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Jay Millhiser","84","9","76","Moto1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Jay Millhiser","85","5","76","Open Superstock","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Erik Grim","86","10","86","Moto1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Erik Grim","87","6","86","Open Superstock","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Erik Grim","88","4","86","Open Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Michael JR Bradshaw","89","11","96","Deseret Dash 1 - Expert","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Michael JR Bradshaw","90","9","96","Deseret Dash 2 - Expert","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Michael JR Bradshaw","91","11","96","Moto1","5","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Spencer Kruger","92","4","101","Combine GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Spencer Kruger","93","5","101","Combine GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Spencer Kruger","94","2","101","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Braden Randall","95","6","114","Combine GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","96","2","114","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","97","3","114","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","98","9","114","Moto2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","99","1","114","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","100","3","114","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","101","11","114","Time Attack","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Gilbert Gonzalez","102","7","117","Combine GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Gilbert Gonzalez","103","3","117","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Gilbert Gonzalez","104","4","117","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Gilbert Gonzalez","105","4","117","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Duncan Biles","106","8","121","Middleweight Superstock","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Ted Perkins","107","8","123","Combine GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ted Perkins","108","4","123","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ted Perkins","109","5","123","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ted Perkins","110","5","123","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ted Perkins","111","12","123","Time Attack","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Chad Carson","112","1","140","Production 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Chad Carson","113","1","140","Production 500","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Chad Carson","114","6","140","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Michael Cormier","115","9","171","Combine GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","116","10","171","Combine GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","117","5","171","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","118","10","171","Moto2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","119","2","171","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","120","7","171","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","121","13","171","Time Attack","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Esad Tatarevic","122","11","184","Combine GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Esad Tatarevic","123","6","184","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Esad Tatarevic","124","3","184","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Darren Knepper","125","12","187","Combine GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Darren Knepper","126","6","187","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Darren Knepper","127","7","187","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Darren Knepper","128","8","187","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Christian Klink","129","7","198","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Christian Klink","130","8","198","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Christian Klink","131","4","198","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Christian Klink","132","14","198","Time Attack","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Lindsey Willis","133","9","202","Middleweight Superstock","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Lindsey Willis","134","11","202","Moto2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Christopher Robison","135","9","211","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Christopher Robison","136","5","211","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Christopher Robison","137","9","211","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Christopher Robison","138","15","211","Time Attack","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Phil O'Bryan","139","12","217","Moto2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Phil O'Bryan","140","6","217","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Phil O'Bryan","141","10","217","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Phil O'Bryan","142","16","217","Time Attack","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Matt Ramage","143","7","220","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","W BOUNTIFUL UT"
"Matt Ramage","144","5","220","Open Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","W BOUNTIFUL UT"
"Matt Ramage","145","11","220","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","W BOUNTIFUL UT"
"Matt Ramage","146","17","220","Time Attack","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","W BOUNTIFUL UT"
"Lisa Ballehr","147","13","222","Combine GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Lisa Ballehr","148","8","222","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Lisa Ballehr","149","10","222","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Lisa Ballehr","150","13","222","Moto2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Lisa Ballehr","151","8","222","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Lisa Ballehr","152","12","222","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Lisa Ballehr","153","18","222","Time Attack","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mesa AZ"
"Peter Stanton","154","14","228","Combine GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Peter Stanton","155","9","228","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Peter Stanton","156","11","228","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Peter Stanton","157","12","228","Moto1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Peter Stanton","158","13","228","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Peter Stanton","159","19","228","Time Attack","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedona AZ"
"Russell Biles","160","2","250","Production 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Russell Biles","161","2","250","Production 500","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Matthew Evans","162","10","256","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Matthew Evans","163","12","256","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Matthew Evans","164","14","256","Moto2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Matthew Evans","165","9","256","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Matthew Evans","166","14","256","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Matthew Evans","167","20","256","Time Attack","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Todd Mauer","168","15","313","Combine GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Todd Mauer","169","11","313","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Todd Mauer","170","15","313","Moto2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Todd Mauer","171","10","313","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Todd Mauer","172","6","313","Open Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Todd Mauer","173","15","313","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Todd Mauer","174","21","313","Time Attack","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Mike Smith","175","12","442","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fruitland ID"
"Mike Smith","176","13","442","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fruitland ID"
"Mike Smith","177","16","442","Moto2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fruitland ID"
"Mike Smith","178","11","442","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fruitland ID"
"Mike Smith","179","16","442","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fruitland ID"
"Sean Thomas","180","3","520","Production 500","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Firestone CO"
"Anthony Morgan","181","3","525","Production 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Anthony Morgan","182","4","525","Production 500","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"John Hewett","183","16","550","Combine GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"John Hewett","184","13","550","Deseret Dash 1 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"John Hewett","185","14","550","Deseret Dash 2 - Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"John Hewett","186","17","550","Moto2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"John Hewett","187","12","550","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"John Hewett","188","17","550","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Donald Rothfuss","189","18","556","Moto2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Donald Rothfuss","190","13","556","Novice GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Donald Rothfuss","191","18","556","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Stephen Webster","192","7","574","Open Twins","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Stephen Webster","193","4","574","Production 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Stephen Webster","194","5","574","Production 500","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"James Smith","195","17","633","Combine GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Butte MT"
"James Smith","196","19","633","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Butte MT"
"Chris Blockston","197","5","699","Production 250","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Chris Blockston","198","6","699","Production 500","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Chris Blockston","199","22","699","Time Attack","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
