"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483867-20221022","MSS NATIONAL CHAMPIONSHIP 2022 ROUND 4","2022-10-22 01:30:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","7. CAT 8","1073742755","QUALIFYING","Qualifying","2022-10-22 08:15:00 UTC","2022-10-22 08:30:00 UTC","FINAL","16","https://racehero.io/events/mss-national-championship-2022-round-4/results/1073742755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD HASROY BIN OSMAN","1","1","77","CLASS 8","1","1","","","","0","15","906.445","5","49.31","70.087","57.19","14.399999999999999","0"
"ARSYAD RUSYDI BIN SHAHARUM","2","2","28","CLASS 8","7","7","0.175","","0.175","52.932","16","959.377","10","49.485","69.839","57.637","15.36","0"
"MUHD JAZIL BIN JURAIMI","3","3","16","CLASS 8","2","2","0.146","","0.321","1 Lap","14","794.86","12","49.631","69.634","60.871","13.44","0"
"MOHD DANI REZA","4","4","38","CLASS 8","6","6","1.481","","1.802","55.368","16","961.813","11","51.112","67.616","57.491","15.36","0"
"ABDUL RAHMAN BIN AHMAD","5","5","19","CLASS 8","3","3","0.218","","2.020","5 Laps","10","679.885","6","51.33","67.329","50.832","9.6","0"
"AQIL RUSYAIDI BIN SHAHARUM","6","6","12","CLASS 8","10","10","0.580","","2.600","40.106","13","946.551","11","51.91","66.577","47.465","12.48","0"
"REYCO CHAI KAI YANG","7","7","299","CLASS 8","4","4","0.259","","2.859","6 Laps","9","541.255","8","52.169","66.246","57.466","8.64","0"
"MOHD ALIF BIN MOHD KASSIM","8","8","33","CLASS 8","8","8","0.937","","3.796","35.061","14","941.506","4","53.106","65.077","51.39","13.44","0"
"MOHD HAKIM BIN ZAINAL ABIDIN","9","9","25","CLASS 8","5","5","0.332","","4.128","24.483","13","930.928","12","53.438","64.673","48.262","12.48","0"
"SHERMAN KANG CHUN HOW","10","10","26","CLASS 8","9","9","0.899","","5.027","44.699","16","951.144","12","54.337","63.603","58.136","15.36","0"
