"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483867-20221022","MSS NATIONAL CHAMPIONSHIP 2022 ROUND 4","2022-10-22 01:30:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","2. CAT 1 & 2","1073742742","RACE","Race","2022-10-22 11:00:00 UTC","2022-10-22 11:18:05 UTC","FINAL","10","https://racehero.io/events/mss-national-championship-2022-round-4/results/1073742742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROZKYAZMIE BIN ROZLI","1","1","10","CLASS 2","3","3","","","","0","10","662.274","9","64.669","53.441","52.184","9.6","0"
"JEREMY LEE TECK WEE","2","2","227","CLASS 2","5","5","0.697","","0.697","0.697","10","662.971","10","62.403","55.382","52.129","9.6","0"
"REYCO CHAI KAI YANG","3","3","299","CLASS 2","4","4","0.294","","0.991","0.991","10","663.265","10","63.881","54.101","52.106","9.6","0"
"MUHD SUFIAN BIN JAMIAN","4","4","87","CLASS 2","1","1","5.402","","6.393","6.393","10","668.667","10","65.305","52.921","51.685","9.6","0"
"KHAIRUL RIDZUAN BIN RAZMAN","5","1","78","CLASS 1","10","3","9.175","","15.568","0","10","677.842","7","66.276","52.146","50.985","9.6","0"
"MUHD ELFFY BIN FAZLI","6","2","88","CLASS 1","9","2","28.934","","44.502","28.934","10","706.776","2","67.778","50.99","48.898","9.6","0"
"MUHD HAIKAL BIN KAMARUL AZMAN","7","3","41","CLASS 1","7","1","1 Lap","","1 Lap","1 Lap","9","674.567","3","72.734","47.516","46.11","8.64","0"
"NORISMADI GAZALI","8","4","90","CLASS 1","15","6","8.696","","1 Lap","5.421","9","683.263","9","72.705","47.535","45.523","8.64","0"
"MUHD RIDDUAN BIN SHUKOR","9","5","40","CLASS 2","17","10","0.570","","1 Lap","21.559","9","683.833","9","72.354","47.765","45.485","8.64","0"
"LIN DE LIANG","10","5","57","CLASS 1","18","8","22.150","","1 Lap","28.141","9","705.983","3","75.366","45.856","44.058","8.64","0"
"DAIENG RAUZAN PUTRA BIN OSMAN","11","6","7","CLASS 2","6","6","0.160","","1 Lap","43.869","9","706.143","8","72.183","47.878","44.048","8.64","0"
"MUHD SYUKRI BIN HASHIM","12","6","18","CLASS 1","16","7","0.552","","1 Lap","28.853","9","706.695","9","76.215","45.345","44.013","8.64","0"
"ISKANDAR SHAHRULNIZAM","13","7","15","CLASS 1","12","5","15.544","","1 Lap","44.397","9","722.239","7","75.479","45.788","43.066","8.64","0"
"MUHD FAIZ BIN DAWOOD","14","7","33","CLASS 2","8","7","3.057","","1 Lap","1:03.022","9","725.296","3","73.182","47.225","42.885","8.64","0"
"KAVICHTHRAN S/O LOSHY","15","8","121","CLASS 1","19","9","1 Lap","","2 Laps","25.101","8","702.943","2","77.733","44.46","39.332","7.68","0"
"ANNUAR ZUHAILI BIN RASIDIN","16","8","13","CLASS 2","14","9","17.730","","2 Laps","58.399","8","720.673","4","85.03","40.644","38.364","7.68","0"
"DANISH IQMAN MOHD RYMIE","17","9","8","CLASS 1","11","4","","","DNF","4 Laps","6","457.226","2","71.645","48.238","45.352","5.76","0"
"ABDUL FATTAH BIN ISMAIL","18","9","38","CLASS 2","2","2","","","DNF","5 Laps","5","332.822","3","65.301","52.924","51.92","4.8","0"
"MOHD MIRWAN BIN MOHD JASMIN","19","10","48","CLASS 2","13","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
