"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483867-20221022","MSS NATIONAL CHAMPIONSHIP 2022 ROUND 4","2022-10-22 01:30:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","2. CAT 1 & 2","1073742740","FREE PRACTICE","Practice","2022-10-22 01:50:00 UTC","2022-10-22 02:01:17 UTC","FINAL","10","https://racehero.io/events/mss-national-championship-2022-round-4/results/1073742740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ABDUL FATTAH BIN ISMAIL","1","1","38","CLASS 2","4","3","","","","0","10","650.607","10","54.997","62.84","53.12","9.6","0"
"MUHD SUFIAN BIN JAMIAN","2","2","87","CLASS 2","3","2","0.927","","0.927","4 Laps","6","423.47","6","55.924","61.798","48.967","5.76","0"
"MUHD HAIKAL BIN KAMARUL AZMAN","3","1","41","CLASS 1","6","2","0.530","","1.457","0","9","645.204","4","56.454","61.218","48.208","8.64","0"
"KHAIRUL RIDZUAN BIN RAZMAN","4","2","78","CLASS 1","17","","0.881","","2.338","10.607","8","655.811","4","57.335","60.277","42.158","7.68","0"
"ROZKYAZMIE BIN ROZLI","5","3","10","CLASS 2","8","6","0.273","","2.611","0.939","9","651.546","8","57.608","59.992","47.739","8.64","0"
"REYCO CHAI KAI YANG","6","4","299","CLASS 2","16","","0.400","","3.011","2 Laps","8","630.466","7","58.008","59.578","43.853","7.68","0"
"JEREMY LEE TECK WEE","7","5","227","CLASS 2","15","8","0.059","","3.070","2 Laps","8","613.441","7","58.067","59.517","45.07","7.68","0"
"MUHD FAIZ BIN DAWOOD","8","6","33","CLASS 2","9","7","0.217","","3.287","1 Lap","9","638.128","8","58.284","59.296","48.743","8.64","0"
"DAIENG RAUZAN PUTRA BIN OSMAN","9","7","7","CLASS 2","2","1","0.035","","3.322","4 Laps","6","438.973","2","58.319","59.26","47.238","5.76","0"
"MUHD ELFFY BIN FAZLI","10","3","88","CLASS 1","14","7","0.036","","3.358","13.619","9","658.823","4","58.355","59.224","47.211","8.64","0"
"MOHD MIRWAN BIN MOHD JASMIN","11","8","48","CLASS 2","5","4","0.720","","4.078","3 Laps","7","535.832","5","59.075","58.502","45.148","6.72","0"
"ANNUAR ZUHAILI BIN RASIDIN","12","9","13","CLASS 2","7","5","0.315","","4.393","1 Lap","9","637.911","9","59.39","58.192","48.759","8.64","0"
"ISKANDAR SHAHRULNIZAM","13","4","15","CLASS 1","12","5","0.086","","4.479","1 Lap","8","596.745","6","59.476","58.107","46.331","7.68","0"
"NORISMADI GAZALI","14","5","90","CLASS 1","13","6","0.390","","4.869","1 Lap","8","612.26","6","59.866","57.729","45.157","7.68","0"
"LIN DE LIANG","15","6","57","CLASS 1","10","3","0.271","","5.140","1 Lap","8","589.187","4","60.137","57.469","46.926","7.68","0"
"MUHD SYUKRI BIN HASHIM","16","7","18","CLASS 1","1","1","0.335","","5.475","0 Laps","9","626.025","6","60.472","57.15","49.685","8.64","0"
"DANISH IQMAN MOHD RYMIE","17","8","8","CLASS 1","18","","0.049","","5.524","3 Laps","6","633.822","5","60.521","57.104","32.716","5.76","0"
"KAVICHTHRAN S/O LOSHY","18","9","121","CLASS 1","11","4","0.381","","5.905","1 Lap","8","613.077","8","60.902","56.747","45.097","7.68","0"
"MUHD RIDDUAN BIN SHUKOR","19","10","40","CLASS 2","19","","6:54.313","","7:00.218","9 Laps","1","607.401","1","475.215","7.272","5.69","0.96","0"
