"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483867-20221022","MSS NATIONAL CHAMPIONSHIP 2022 ROUND 4","2022-10-22 01:30:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","7. CAT 8","1073742754","FREE PRACTICE","Practice","2022-10-22 03:30:00 UTC","2022-10-22 03:44:49 UTC","FINAL","11","https://racehero.io/events/mss-national-championship-2022-round-4/results/1073742754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD HASROY BIN OSMAN","1","1","77","CLASS 8","1","1","","","","0","11","631.462","3","49.356","70.022","60.203","10.559999999999999","0"
"MUHD JAZIL BIN JURAIMI","2","2","16","CLASS 8","2","2","0.136","","0.136","3.352","11","634.814","10","49.492","69.829","59.885","10.559999999999999","0"
"ARSYAD RUSYDI BIN SHAHARUM","3","3","28","CLASS 8","7","7","1.122","","1.258","7 Laps","4","289.119","3","50.614","68.282","47.814","3.84","0"
"MOHD DANI REZA","4","4","38","CLASS 8","10","","0.898","","2.156","0.331","8","631.793","7","51.512","67.091","43.761","7.68","0"
"ABDUL RAHMAN BIN AHMAD","5","5","19","CLASS 8","3","3","0.296","","2.452","7.063","9","638.525","8","51.808","66.708","48.712","8.64","0"
"AQIL RUSYAIDI BIN SHAHARUM","6","6","12","CLASS 8","9","","0.290","","2.742","8.446","9","639.908","5","52.098","66.337","48.607","8.64","0"
"REYCO CHAI KAI YANG","7","7","299","CLASS 8","4","4","0.727","","3.469","1 Lap","10","608.723","5","52.825","65.424","56.775","9.6","0"
"MOHD HAKIM BIN ZAINAL ABIDIN","8","8","25","CLASS 8","6","6","0.692","","4.161","1 Lap","10","615.22","7","53.517","64.578","56.175","9.6","0"
"MOHD ALIF BIN MOHD KASSIM","9","9","33","CLASS 8","8","","0.465","","4.626","6 Laps","5","413.592","3","53.982","64.021","41.78","4.8","0"
"SHERMAN KANG CHUN HOW","10","10","26","CLASS 8","5","5","0.942","","5.568","5.721","10","637.183","9","54.924","62.923","54.239","9.6","0"
