"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483867-20221022","MSS NATIONAL CHAMPIONSHIP 2022 ROUND 4","2022-10-22 01:30:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","2. CAT 1 & 2","1073742741","QUALIFYING","Qualifying","2022-10-22 05:45:00 UTC","2022-10-22 06:00:00 UTC","FINAL","15","https://racehero.io/events/mss-national-championship-2022-round-4/results/1073742741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD SUFIAN BIN JAMIAN","1","1","87","CLASS 2","4","3","","","","0","10","770.202","10","54.987","62.851","44.871","9.6","0"
"ABDUL FATTAH BIN ISMAIL","2","2","38","CLASS 2","1","1","0.037","","0.037","2:40.641","13","930.843","8","55.024","62.809","48.266","12.48","0"
"ROZKYAZMIE BIN ROZLI","3","3","10","CLASS 2","5","4","0.975","","1.012","1:59.437","13","889.639","10","55.999","61.715","50.501","12.48","0"
"REYCO CHAI KAI YANG","4","4","299","CLASS 2","14","7","0.108","","1.120","-1 Laps","11","730.721","10","56.107","61.597","52.025","10.559999999999999","0"
"JEREMY LEE TECK WEE","5","5","227","CLASS 2","19","10","0.378","","1.498","3 Laps","7","535.581","4","56.485","61.184","45.17","6.72","0"
"DAIENG RAUZAN PUTRA BIN OSMAN","6","6","7","CLASS 2","2","2","0.016","","1.514","17.221","10","787.423","7","56.501","61.167","43.89","9.6","0"
"MUHD HAIKAL BIN KAMARUL AZMAN","7","1","41","CLASS 1","8","3","0.072","","1.586","0","15","952.768","5","56.573","61.089","54.41","14.399999999999999","0"
"MUHD FAIZ BIN DAWOOD","8","7","33","CLASS 2","13","6","0.175","","1.761","2:29.963","11","920.165","8","56.748","60.901","41.314","10.559999999999999","0"
"MUHD ELFFY BIN FAZLI","9","2","88","CLASS 1","9","4","0.113","","1.874","1 Lap","14","924.117","4","56.861","60.78","52.357","13.44","0"
"KHAIRUL RIDZUAN BIN RAZMAN","10","3","78","CLASS 1","18","9","0.129","","2.003","1 Lap","14","903.945","12","56.99","60.642","53.525","13.44","0"
"DANISH IQMAN MOHD RYMIE","11","4","8","CLASS 1","10","5","0.658","","2.661","2 Laps","13","862.171","7","57.648","59.95","52.11","12.48","0"
"ISKANDAR SHAHRULNIZAM","12","5","15","CLASS 1","11","6","0.032","","2.693","3 Laps","12","797.353","12","57.68","59.917","52.012","11.52","0"
"MOHD MIRWAN BIN MOHD JASMIN","13","8","48","CLASS 2","7","5","0.068","","2.761","1 Lap","9","617.56","9","57.748","59.846","50.366","8.64","0"
"ANNUAR ZUHAILI BIN RASIDIN","14","9","13","CLASS 2","15","8","0.110","","2.871","1:07.976","11","838.178","11","57.858","59.732","45.356","10.559999999999999","0"
"NORISMADI GAZALI","15","6","90","CLASS 1","6","2","0.311","","3.182","1 Lap","14","905.636","12","58.169","59.413","53.425","13.44","0"
"MUHD SYUKRI BIN HASHIM","16","7","18","CLASS 1","3","1","1.003","","4.185","1 Lap","14","925.943","12","59.172","58.406","52.254","13.44","0"
"MUHD RIDDUAN BIN SHUKOR","17","10","40","CLASS 2","17","9","0.464","","4.649","2:05.493","7","895.695","4","59.636","57.952","27.009","6.72","0"
"LIN DE LIANG","18","8","57","CLASS 1","12","7","0.322","","4.971","3 Laps","12","902.655","11","59.958","57.64","45.944","11.52","0"
"KAVICHTHRAN S/O LOSHY","19","9","121","CLASS 1","16","8","0.667","","5.638","2 Laps","13","928.789","8","60.625","57.006","48.373","12.48","0"
