"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483867-20221022","MSS NATIONAL CHAMPIONSHIP 2022 ROUND 4","2022-10-22 01:30:00 UTC","2022-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","7. CAT 8","1073742756","RACE","Race","2022-10-22 13:00:00 UTC","2022-10-22 14:27:06 UTC","FINAL","12","https://racehero.io/events/mss-national-championship-2022-round-4/results/1073742756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD HASROY BIN OSMAN","1","1","77","CLASS 8","1","1","","","","0","12","689.203","11","55.912","61.811","60.174","11.52","0"
"MUHD JAZIL BIN JURAIMI","2","2","16","CLASS 8","3","3","0.294","","0.294","0.294","12","689.497","11","56.355","61.326","60.148","11.52","0"
"ARSYAD RUSYDI BIN SHAHARUM","3","3","28","CLASS 8","2","2","26.755","","27.049","27.049","12","716.252","3","58.384","59.194","57.901","11.52","0"
"ABDUL RAHMAN BIN AHMAD","4","4","19","CLASS 8","5","5","5.514","","32.563","32.563","12","721.766","2","58.923","58.653","57.459","11.52","0"
"MOHD DANI REZA","5","5","38","CLASS 8","4","4","13.117","","45.680","45.68","12","734.883","7","60.257","57.354","56.433","11.52","0"
"REYCO CHAI KAI YANG","6","6","299","CLASS 8","7","7","12.675","","58.355","58.355","12","747.558","10","61.197","56.473","55.477","11.52","0"
"AQIL RUSYAIDI BIN SHAHARUM","7","7","12","CLASS 8","6","6","1 Lap","","1 Lap","3.903","11","693.106","9","61.28","56.397","54.849","10.559999999999999","0"
"MOHD HAKIM BIN ZAINAL ABIDIN","8","8","25","CLASS 8","9","9","52.421","","1 Lap","56.324","11","745.527","3","65.17","53.031","50.992","10.559999999999999","0"
"SHERMAN KANG CHUN HOW","9","9","26","CLASS 8","10","10","1 Lap","","2 Laps","1.4","10","690.603","9","66.699","51.815","50.043","9.6","0"
"MOHD ALIF BIN MOHD KASSIM","10","10","33","CLASS 8","8","8","","","DNF","6 Laps","6","407.909","2","65.732","52.577","50.835","5.76","0"
