"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486315-20220614","ROBERTO MANZINI CENTRO PILOTAGEM","2022-06-14 12:00:00 UTC","2022-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486316","Curso 14/06/2022","1073749738","Aula Pratica","Qualifying","2022-06-14 12:00:00 UTC","2022-06-14 17:48:30 UTC","PROVISIONAL","37","https://racehero.io/events/roberto-manzini-centro-pilotagem-2022-racing-crono/results/1073749738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS","1","1","66","","0","","","","","0","22","17265.278","21","131.887","117.619","19.766","94.798","2"
"GIRARDI","2","2","404","","0","","0.553","","0.553","1:57.698","23","17382.976","9","132.44","117.128","20.525","99.107","3"
"PATTO","3","3","44","","0","","0.189","","0.742","31:40.072","24","19165.35","12","132.629","116.961","19.426","103.416","2"
"DAMIN","4","4","4","","0","","0.225","","0.967","58:59.147","27","20804.425","19","132.854","116.763","20.132","116.343","4"
"FERNANDO","5","5","3","","0","","0.783","","1.750","59:25.679","21","20830.957","16","133.637","116.079","15.638","90.489","2"
"RIBEIRO","6","6","1","","0","","0.665","","2.415","57:47.612","21","20732.89","16","134.302","115.504","15.712","90.489","2"
"CARLOS","7","7","6","","1","1","0.866","","3.281","47:50.833","37","20136.111","36","135.168","114.764","28.504","159.433","4"
"RICARDO","8","8","74","","0","","2.086","","5.367","38:16.148","23","19561.426","21","137.254","113.02","18.239","99.107","2"
"REGINALDO","9","9","777","","0","","0.564","","5.931","30.258","19","17295.536","16","137.818","112.557","17.041","81.87100000000001","2"
"AEZIO","10","10","86","","7","","1.242","","7.173","41:01.745","21","19727.023","3","139.06","111.552","16.513","90.489","2"
"FRAN GIRARDI","11","11","888","","5","","1.154","","8.327","2:28.439","21","17413.717","15","140.214","110.634","18.707","90.489","2"
"ESCALHAO","12","12","29","","6","","","","","21 Laps","1","12109.306","0","0.0","0.0","1.281","4.309","1"
