"Event ID","Event Name","Started At","Ended At"
"9-13-2147484244-20221014","BMW Lightning Raceway","2022-10-14 14:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","Delaware Valley chapter","1073744279","3-Sprint 100%","Race","2022-10-15 21:30:00 UTC","2022-10-15 21:55:36 UTC","PROVISIONAL","20","https://racehero.io/events/bmw-lightning-raceway-2022/results/1073744279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Kirk Olsen - CM","1","1","417","CM","2","2","","","","0","20","1450.453","19","70.507","97.012","94.315","38.0","0","E36 M3","RWB","North Atlantic","Yes","Competition"
"Rob Jackowitz - CM","2","2","84","CM","1","1","0.534","","0.534","0.534","20","1450.987","8","70.915","96.454","94.281","38.0","0","E46 M3","Red/White","North Atlantic","Yes","Competition"
"Rick Black - BM","3","1","86","BM","4","1","4.532","","5.066","0","20","1455.519","5","70.499","97.023","93.987","38.0","0","E92 M3","Blue","Canada","Yes","Rookie"
"Jared Randall - CM","4","3","96","CM","3","3","11.590","","16.656","16.656","20","1467.109","6","70.998","96.341","93.245","38.0","0","E46 M3","Blue","North Atlantic","Yes","Rookie"
"Sean Dwyer - PWR3","5","1","85","PWR3","8","1","13.595","","30.251","0","20","1480.704","13","72.331","94.565","92.388","38.0","0","E46 M3","Black","North Atlantic","Yes","Competition"
"David Somma Jr - IP","6","1","256","IP","7","1","5.146","","35.397","0","20","1485.85","6","72.815","93.937","92.069","38.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Afrim Zeka - IP","7","2","34","IP","38","8","9.058","","44.455","9.058","20","1494.908","18","71.668","95.44","91.511","38.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Johannes Nieman - IP","8","3","27","IP","14","4","1.237","","45.692","10.295","20","1496.145","18","72.451","94.409","91.435","38.0","0","E36 M3","Yellow","North Atlantic","Yes","Rookie"
"Andrew Palumbo - HS","9","1","24","HS","11","1","5.394","","51.086","0","20","1501.539","5","73.617","92.913","91.107","38.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","10","4","70","IP","9","2","2.697","","53.783","18.386","20","1504.236","19","73.206","93.435","90.943","38.0","0","E36 M3","Blue","North Atlantic","Yes","Provisional"
"Job Nieman - IP","11","5","888","IP","12","3","1.192","","54.975","19.578","20","1505.428","13","73.144","93.514","90.871","38.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Alexander Zmiewski - GP","12","1","05","GP","10","1","4.868","","59.843","0","20","1510.296","5","73.698","92.811","90.578","38.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"JP Tracey - IP","13","6","152","IP","15","5","13.045","","1:12.888","37.491","20","1523.341","7","74.274","92.091","89.803","38.0","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Bob Solomon - BM","14","2","007","BM","13","2","1 Lap","","1 Lap","1 Lap","19","1453.206","7","74.726","91.534","89.43","36.1","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","15","1","745","Spec E46","21","1","5.742","","1 Lap","0","19","1458.948","7","74.804","91.439","89.078","36.1","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Bennett Muldoon - Spec E46","16","2","20","Spec E46","22","2","2.973","","1 Lap","2.973","19","1461.921","6","75.408","90.707","88.897","36.1","0","E46 330","White/Blue/Red","North Atlantic","Yes","Competition"
"Steve Liadis - BM","17","3","46","BM","19","4","3.437","","1 Lap","9.839","19","1465.358","5","75.035","91.157","88.688","36.1","0","F87 M2CSR","Black","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","18","4","42","CM","20","4","5.396","","1 Lap","20.301","19","1470.754","17","75.816","90.218","88.363","36.1","0","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Marty Raguckas - BM","19","4","135","BM","18","3","3.288","","1 Lap","18.523","19","1474.042","5","74.937","91.277","88.166","36.1","0","E82 135i","White","North Atlantic","Yes","Provisional"
"Gregory Teese - IP","20","7","067","IP","17","7","2.827","","1 Lap","1 Lap","19","1476.869","8","75.317","90.816","87.997","36.1","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Thomas Rossi - PWR2","21","1","999","PWR2","23","1","10.989","","1 Lap","0","19","1487.858","4","75.942","90.069","87.347","36.1","0","E46 M3","FireOrange","North Atlantic","Yes","Competition"
"Theodore Mason - HP","22","1","87","HP","24","1","13.722","","1 Lap","0","19","1501.58","13","76.996","88.836","86.549","36.1","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Stefan Baugh - Spec E46","23","3","876","Spec E46","29","5","3.172","","1 Lap","45.804","19","1504.752","13","77.053","88.77","86.366","36.1","0","E46 330i","Rainbow","South Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","24","4","550","Spec E46","27","3","1.058","","1 Lap","46.862","19","1505.81","8","76.535","89.371","86.306","36.1","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"Ron Checca - GP","25","2","80","GP","25","2","12.599","","1 Lap","8.113","19","1518.409","6","77.694","88.038","85.59","36.1","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Geoff Ehrman - PWR2","26","2","272","PWR2","37","3","3.625","","1 Lap","34.176","19","1522.034","16","76.83","89.028","85.386","36.1","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Charles Benoit - IS","27","1","003","IS","26","1","2.918","","1 Lap","0","19","1524.952","15","77.83","87.884","85.222","36.1","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","28","2","487","IS","31","2","0.547","","1 Lap","0.547","19","1525.499","19","78.124","87.553","85.192","36.1","0","E36 325is","Black","North Atlantic","Yes","Provisional"
"Mirril McMullen - PWR2","29","3","323","PWR2","39","4","1 Lap","","2 Laps","1 Lap","18","1455.584","4","78.342","87.309","84.585","34.199999999999996","0","E36 323iS","Black","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","30","5","127","Spec E46","28","4","1.941","","2 Laps","1 Lap","18","1457.525","6","78.266","87.394","84.472","34.199999999999996","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Michael Wetzel - IS","31","3","08","IS","32","3","4.387","","2 Laps","1 Lap","18","1461.912","11","79.209","86.354","84.218","34.199999999999996","0","E36 M3","Green","North Atlantic","Yes","Rookie"
"Marc Thomaes - PWR2","32","4","67","PWR2","34","2","4.756","","2 Laps","1 Lap","18","1466.668","9","78.325","87.328","83.945","34.199999999999996","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Frederick Landwehr - GP","33","3","23","GP","33","3","40.039","","2 Laps","2 Laps","18","1506.707","4","80.639","84.822","81.715","34.199999999999996","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"David Hellman - M3T","34","1","98","M3T","36","1","12 Laps","","DNF","0","6","537.324","3","81.885","83.532","76.378","11.399999999999999","1","E30 M3","Red","North Atlantic","Yes","Competition"
"David Seidman - IP","35","8","25","IP","16","6","3 Laps","","DNF","17 Laps","3","293.61","2","81.635","83.788","69.889","5.699999999999999","1","E36 M3","Avus Blue","North Atlantic","Yes","Competition"
"Wade Wilson - DM","36","1","21","DM","35","1","1 Lap","","DNF","0","2","182.32","2","82.155","83.257","75.033","3.8","0","E9 2002","White","North Atlantic","Yes","Competition"
