"Event ID","Event Name","Started At","Ended At"
"9-13-2147484244-20221014","BMW Lightning Raceway","2022-10-14 14:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","Delaware Valley chapter","1073744277","2-Sprint 150% (feature)","Race","2022-10-15 18:25:00 UTC","2022-10-15 18:58:44 UTC","PROVISIONAL","26","https://racehero.io/events/bmw-lightning-raceway-2022/results/1073744277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Kirk Olsen - CM","1","1","417","CM","3","2","","","","0","26","1874.616","15","70.54","96.966","94.867","49.4","0","E36 M3","RWB","North Atlantic","Yes","Competition"
"Rob Jackowitz - CM","2","2","84","CM","4","3","13.073","","13.073","13.073","26","1887.689","7","70.201","97.435","94.21","49.4","0","E46 M3","Red/White","North Atlantic","Yes","Competition"
"Jared Randall - CM","3","3","96","CM","2","1","6.535","","19.608","19.608","26","1894.224","16","70.631","96.841","93.885","49.4","0","E46 M3","Blue","North Atlantic","Yes","Rookie"
"Rick Black - BM","4","1","86","BM","5","1","17.756","","37.364","0","26","1911.98","7","70.783","96.633","93.014","49.4","0","E92 M3","Blue","Canada","Yes","Rookie"
"David Somma Jr - IP","5","1","256","IP","9","2","16.896","","54.260","0","26","1928.876","9","72.519","94.32","92.199","49.4","0","E36 M3","White","North Atlantic","Yes","Competition"
"Adrian Popescu - CM","6","4","173","CM","8","4","1.372","","55.632","55.632","26","1930.248","15","71.649","95.465","92.133","49.4","0","E30 M3","White","North Atlantic","Yes","Rookie"
"Sean Dwyer - PWR3","7","1","85","PWR3","10","1","9.338","","1:04.970","0","26","1939.586","8","72.591","94.227","91.69","49.4","0","E46 M3","Black","North Atlantic","Yes","Competition"
"Job Nieman - IP","8","2","888","IP","13","3","1 Lap","","1 Lap","1 Lap","25","1878.67","12","73.536","93.016","91.022","47.5","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Bob Solomon - BM","9","2","007","BM","12","2","12.614","","1 Lap","1 Lap","25","1891.284","7","73.837","92.636","90.415","47.5","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","10","3","70","IP","19","4","4.620","","1 Lap","1 Lap","25","1895.904","25","72.891","93.839","90.194","47.5","0","E36 M3","Blue","North Atlantic","Yes","Provisional"
"Steve Liadis - BM","11","3","46","BM","17","4","18.473","","1 Lap","2.397","25","1914.377","4","74.955","91.255","89.324","47.5","0","F87 M2CSR","Black","North Atlantic","Yes","Competition"
"Andrew Palumbo - HS","12","1","24","HS","35","1","0.324","","1 Lap","0","25","1914.701","13","73.447","93.128","89.309","47.5","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"JP Tracey - IP","13","4","152","IP","33","6","8.357","","1 Lap","1 Lap","25","1923.058","13","74.078","92.335","88.921","47.5","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Bennett Muldoon - Spec E46","14","1","20","Spec E46","15","2","1.214","","1 Lap","0","25","1924.272","7","75.367","90.756","88.865","47.5","0","E46 330","White/Blue/Red","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","15","2","745","Spec E46","14","1","1.542","","1 Lap","1.542","25","1925.814","7","75.306","90.829","88.794","47.5","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Alexander Zmiewski - GP","16","1","05","GP","35","3","4.830","","1 Lap","0","25","1930.644","16","73.329","93.278","88.571","47.5","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Marty Raguckas - BM","17","4","135","BM","16","3","0.216","","1 Lap","18.88","25","1930.86","15","74.634","91.647","88.562","47.5","0","E82 135i","White","North Atlantic","Yes","Provisional"
"Gregory Teese - IP","18","5","067","IP","20","5","1.144","","1 Lap","3.128","25","1932.004","15","74.246","92.126","88.509","47.5","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Johannes Nieman - IP","19","6","27","IP","37","8","1.340","","1 Lap","4.468","25","1933.344","23","73.982","92.455","88.448","47.5","0","E36 M3","Yellow","North Atlantic","Yes","Rookie"
"Chris Palumbo - CM","20","5","42","CM","38","5","13.771","","1 Lap","1:12.499","25","1947.115","23","75.306","90.829","87.822","47.5","0","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Theodore Mason - HP","21","1","87","HP","22","1","2.898","","1 Lap","0","25","1950.013","23","76.015","89.982","87.692","47.5","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"David Seidman - IP","22","7","25","IP","36","7","30.463","","1 Lap","51.6","25","1980.476","8","74.236","92.139","86.343","47.5","0","E36 M3","Avus Blue","North Atlantic","Yes","Competition"
"Thomas Rossi - PWR2","23","1","999","PWR2","23","1","1 Lap","","2 Laps","0","24","1879.139","17","75.817","90.217","87.359","45.599999999999994","0","E46 M3","FireOrange","North Atlantic","Yes","Competition"
"Ron Checca - GP","24","2","80","GP","21","1","10.736","","2 Laps","1 Lap","24","1889.875","6","76.425","89.5","86.863","45.599999999999994","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Charles Benoit - IS","25","1","003","IS","33","3","20.972","","2 Laps","0","24","1910.847","15","76.739","89.133","85.91","45.599999999999994","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","26","2","487","IS","27","1","0.301","","2 Laps","0.301","24","1911.148","14","77.739","87.987","85.896","45.599999999999994","0","E36 325is","Black","North Atlantic","Yes","Provisional"
"Frances Lippincott - Spec E46","27","3","550","Spec E46","25","4","1.340","","2 Laps","1 Lap","24","1912.488","15","77.263","88.529","85.836","45.599999999999994","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"Stefan Baugh - Spec E46","28","4","876","Spec E46","31","5","2.518","","2 Laps","1 Lap","24","1915.006","24","77.555","88.195","85.723","45.599999999999994","0","E46 330i","Rainbow","South Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","29","5","127","Spec E46","24","3","4.667","","2 Laps","1 Lap","24","1919.673","18","77.541","88.211","85.515","45.599999999999994","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Marc Thomaes - PWR2","30","2","67","PWR2","28","3","9.436","","2 Laps","49.97","24","1929.109","14","78.036","87.652","85.096","45.599999999999994","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Michael Wetzel - IS","31","3","08","IS","30","2","0.332","","2 Laps","18.594","24","1929.441","14","77.754","87.97","85.082","45.599999999999994","0","E36 M3","Green","North Atlantic","Yes","Rookie"
"Wade Wilson - DM","32","1","21","DM","29","1","3.133","","2 Laps","0","24","1932.574","21","78.19","87.479","84.944","45.599999999999994","0","E9 2002","White","North Atlantic","Yes","Competition"
"Frederick Landwehr - GP","33","3","23","GP","32","2","8.561","","2 Laps","10.491","24","1941.135","7","77.905","87.799","84.569","45.599999999999994","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Anthony Iervolino - IS","34","4","61","IS","39","4","1 Lap","","3 Laps","1 Lap","23","1887.241","7","77.636","88.103","83.36","43.699999999999996","0","E36 328","Blue","North Atlantic","Yes","Rookie"
"David Hellman - M3T","35","1","98","M3T","34","1","5 Laps","","8 Laps","0","18","1581.548","2","83.974","81.454","77.848","34.199999999999996","1","E30 M3","Red","North Atlantic","Yes","Competition"
"Dave Wollman - PWR2","36","3","272","PWR2","36","4","1 Lap","","9 Laps","7 Laps","17","1379.823","16","78.401","87.244","84.272","32.3","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Richard White - SM","37","1","02","SM","1","1","14 Laps","","DNF","0","3","221.187","3","72.142","94.813","92.772","5.699999999999999","0","E92 M3","Red/Black","North Atlantic","Yes","Competition"
"Afrim Zeka - IP","38","8","34","IP","7","1","","","DQ","0.302","26","1929.178","9","71.637","95.481","92.184","49.4","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Mirril McMullen - PWR2","39","4","323","PWR2","26","2","","","DQ","31.011","24","1910.15","15","77.888","87.818","85.941","45.599999999999994","0","E36 323iS","Black","North Atlantic","Yes","Competition"
