"Event ID","Event Name","Started At","Ended At"
"9-13-2147484244-20221014","BMW Lightning Raceway","2022-10-14 14:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","Delaware Valley chapter","1073744280","Practice2","Practice","2022-10-15 14:40:00 UTC","2022-10-15 14:59:17 UTC","PROVISIONAL","14","https://racehero.io/events/bmw-lightning-raceway-2022/results/1073744280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Rick Black - BM","1","1","86","BM","16","2","","","","0","14","1127.535","11","71.896","95.137","84.929","26.599999999999998","1","E92 M3","Blue","Canada","Yes","Rookie"
"Jared Randall - CM","2","1","96","CM","24","3","0.002","","0.002","0","12","1000.573","10","71.898","95.135","82.033","22.799999999999997","2","E46 M3","Blue","North Atlantic","Yes","Rookie"
"Richard White - SM","3","1","02","SM","2","1","0.356","","0.358","0","9","721.975","7","72.254","94.666","85.266","17.099999999999998","1","E92 M3","Red/Black","North Atlantic","Yes","Competition"
"Sean Dwyer - PWR3","4","1","85","PWR3","19","1","0.186","","0.544","0","12","1125.87","10","72.44","94.423","72.904","22.799999999999997","2","E46 M3","Black","North Atlantic","Yes","Competition"
"David Somma Jr - IP","5","1","256","IP","30","5","0.243","","0.787","0","13","1096.184","11","72.683","94.107","81.118","24.7","1","E36 M3","White","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","6","2","417","CM","7","2","0.004","","0.791","3 Laps","9","752.68","6","72.687","94.102","81.788","17.099999999999998","1","E36 M3","RWB","North Atlantic","Yes","Competition"
"Adrian Popescu - CM","7","3","173","CM","6","1","0.076","","0.867","0 Laps","12","992.691","10","72.763","94.004","82.684","22.799999999999997","1","E30 M3","White","North Atlantic","Yes","Rookie"
"Johannes Nieman - IP","8","2","27","IP","12","3","0.106","","0.973","29.106","14","1125.29","13","72.869","93.867","85.098","26.599999999999998","1","E36 M3","Yellow","North Atlantic","Yes","Rookie"
"Alexander Zmiewski - GP","9","1","05","GP","17","3","0.814","","1.787","0","13","1082.92","12","73.683","92.83","82.111","24.7","1","F22 M235iR","White","North Atlantic","Yes","Competition"
"Bob Solomon - BM","10","2","007","BM","25","3","0.229","","2.016","1 Lap","13","1098.464","11","73.912","92.542","80.949","24.7","1","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Andrew Palumbo - HS","11","1","24","HS","31","1","0.038","","2.054","0","12","1043.292","10","73.95","92.495","78.674","22.799999999999997","2","E46 M3","Silver","North Atlantic","Yes","Competition"
"Steve Liadis - BM","12","3","46","BM","1","1","0.033","","2.087","0 Laps","14","1099.516","12","73.983","92.454","87.093","26.599999999999998","0","F87 M2CSR","Black","North Atlantic","Yes","Competition"
"David Seidman - IP","13","3","25","IP","34","","1.032","","3.119","38.544","13","1134.728","10","75.015","91.182","78.362","24.7","0","E36 M3","Avus Blue","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","14","4","42","CM","35","","0.206","","3.325","1:19.094","12","1079.667","10","75.221","90.932","76.023","22.799999999999997","1","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Gregory Teese - IP","15","4","067","IP","10","2","0.113","","3.438","0 Laps","13","1071.126","12","75.334","90.796","83.015","24.7","1","E36 M3","Silver","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","16","1","745","Spec E46","36","","0.016","","3.454","0","9","894.084","4","75.35","90.776","68.853","17.099999999999998","2","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Thomas Rossi - PWR2","17","1","999","PWR2","22","3","0.190","","3.644","0","13","1098.188","13","75.54","90.548","80.97","24.7","1","E46 M3","FireOrange","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","18","5","70","IP","13","4","0.100","","3.744","6.684","13","1102.868","12","75.64","90.428","80.626","24.7","1","E36 M3","Blue","North Atlantic","Yes","Provisional"
"Marty Raguckas - BM","19","4","135","BM","32","","0.008","","3.752","6 Laps","8","755.71","4","75.648","90.419","72.409","15.2","2","E82 135i","White","North Atlantic","Yes","Provisional"
"Job Nieman - IP","20","6","888","IP","33","","0.024","","3.776","1 Lap","12","1062.024","7","75.672","90.39","77.286","22.799999999999997","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Theodore Mason - HP","21","1","87","HP","20","1","0.045","","3.821","0","13","1107.165","11","75.717","90.336","80.313","24.7","1","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Bennett Muldoon - Spec E46","22","2","20","Spec E46","27","3","0.018","","3.839","3 Laps","6","589.038","5","75.735","90.315","69.673","11.399999999999999","2","E46 330","White/Blue/Red","North Atlantic","Yes","Competition"
"Ron Checca - GP","23","2","80","GP","3","1","0.856","","4.695","2 Laps","11","902.455","8","76.591","89.306","83.373","20.9","1","F22 M235iR","White","North Atlantic","Yes","Competition"
"JP Tracey - IP","24","7","152","IP","4","1","0.175","","4.870","7 Laps","6","522.653","3","76.766","89.102","78.522","11.399999999999999","1","E36 M3","Red","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","25","3","127","Spec E46","28","4","0.470","","5.340","22.992","10","917.076","8","77.236","88.56","74.585","19.0","2","E46 330i","Silver","North Atlantic","Yes","Competition"
"Anthony Iervolino - IS","26","1","61","IS","37","","0.216","","5.556","0","10","1050.717","9","77.452","88.313","65.098","19.0","2","E36 328","Blue","North Atlantic","Yes","Rookie"
"Frances Lippincott - Spec E46","27","4","550","Spec E46","9","1","0.315","","5.871","-1 Laps","10","869.731","9","77.767","87.955","78.645","19.0","1","E46 330ci","Green","North Atlantic","Yes","Competition"
"Michael Wetzel - IS","28","2","08","IS","21","2","0.534","","6.405","1:17.407","13","1128.124","11","78.301","87.355","78.821","24.7","1","E36 M3","Green","North Atlantic","Yes","Rookie"
"Ryan Agnew - IS","29","3","487","IS","23","3","0.166","","6.571","2 Laps","8","745.363","4","78.467","87.17","73.414","15.2","2","E36 325is","Black","North Atlantic","Yes","Provisional"
"Stefan Baugh - Spec E46","30","5","876","Spec E46","11","2","0.070","","6.641","3:40.884","13","1114.968","13","78.537","87.093","79.751","24.7","1","E46 330i","Rainbow","South Atlantic","Yes","Competition"
"Wade Wilson - DM","31","1","21","DM","38","","0.043","","6.684","0","6","759.837","4","78.58","87.045","54.012","11.399999999999999","2","E9 2002","White","North Atlantic","Yes","Competition"
"Charles Benoit - IS","32","4","003","IS","8","1","0.115","","6.799","52.209","13","1102.926","10","78.695","86.918","80.622","24.7","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Mirril McMullen - PWR2","33","2","323","PWR2","15","2","0.572","","7.371","5 Laps","8","744.012","6","79.267","86.291","73.547","15.2","2","E36 323iS","Black","North Atlantic","Yes","Competition"
"Marc Thomaes - PWR2","34","3","67","PWR2","14","1","0.042","","7.413","6 Laps","7","649.79","6","79.309","86.245","73.685","13.299999999999999","2","E30 M3","Silver","North Atlantic","Yes","Competition"
"Dave Wollman - PWR2","35","4","272","PWR2","26","4","0.036","","7.449","4 Laps","9","847.384","7","79.345","86.206","72.647","17.099999999999998","2","E36 325is","Black","North Atlantic","Yes","Competition"
"Frederick Landwehr - GP","36","3","23","GP","5","2","4.033","","11.482","6 Laps","7","730.87","6","83.378","82.036","65.511","13.299999999999999","2","F22 M235iR","White","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","37","5","839","CM","29","4","1.324","","12.806","10 Laps","2","285.97","2","84.702","80.754","47.837","3.8","1","E46 M3","White","North Atlantic","Yes","Competition"
"John Steers - PWR4","38","1","232","PWR4","18","1","12.521","","25.327","0","1","161.909","1","97.223","70.354","42.246","1.9","1","E36 M3","Black","South Atlantic","Yes","Competition"
