"Event ID","Event Name","Started At","Ended At"
"9-13-2147484244-20221014","BMW Lightning Raceway","2022-10-14 14:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","Delaware Valley chapter","1073744282","Practice3","Practice","2022-10-16 14:15:00 UTC","2022-10-16 14:39:20 UTC","PROVISIONAL","18","https://racehero.io/events/bmw-lightning-raceway-2022/results/1073744282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Richard White - SM","1","1","02","SM","17","1","","","","0","18","1396.115","15","71.309","95.921","88.188","34.199999999999996","1","E92 M3","Red/Black","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","2","1","417","CM","11","2","0.632","","0.632","0","9","723.921","8","71.941","95.078","85.037","17.099999999999998","2","E36 M3","RWB","North Atlantic","Yes","Competition"
"Johannes Nieman - IP","3","1","27","IP","9","4","0.378","","1.010","0","17","1326.441","16","72.319","94.581","87.663","32.3","2","E36 M3","Yellow","North Atlantic","Yes","Rookie"
"Johan Schwartz - PWR2","4","1","999","PWR2","4","1","0.046","","1.056","0","18","1354.9","17","72.365","94.521","90.87","34.199999999999996","1","E46 M3","FireOrange","North Atlantic","Yes","Competition"
"David Somma Jr - IP","5","2","256","IP","18","6","0.967","","2.023","9 Laps","8","672.574","4","73.332","93.274","81.359","15.2","2","E36 M3","White","North Atlantic","Yes","Competition"
"Adrian Popescu - CM","6","2","173","CM","7","1","0.027","","2.050","3:54.204","12","958.125","11","73.359","93.24","85.667","22.799999999999997","2","E30 M3","White","North Atlantic","Yes","Rookie"
"Chris Palumbo - CM","7","3","42","CM","20","3","0.542","","2.592","5:31.016","11","1054.937","10","73.901","92.556","71.322","20.9","3","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"JP Tracey - IP","8","3","152","IP","13","5","0.258","","2.850","8 Laps","9","745.716","8","74.159","92.234","82.552","17.099999999999998","2","E36 M3","Red","North Atlantic","Yes","Competition"
"Job Nieman - IP","9","4","888","IP","8","3","0.302","","3.152","1:25.384","18","1411.825","17","74.461","91.86","87.206","34.199999999999996","1","E36 M3","Black","North Atlantic","Yes","Rookie"
"Gregory Teese - IP","10","5","067","IP","3","2","0.671","","3.823","1:48.093","18","1434.534","5","75.132","91.04","85.826","34.199999999999996","1","E36 M3","Silver","North Atlantic","Yes","Competition"
"Alexander Zmiewski - GP","11","1","05","GP","15","3","0.121","","3.944","0","9","755.759","7","75.253","90.893","81.455","17.099999999999998","2","F22 M235iR","White","North Atlantic","Yes","Competition"
"Jason Marks - BM","12","1","46","BM","1","1","0.431","","4.375","0","18","1411.291","18","75.684","90.376","87.239","34.199999999999996","1","F87 M2CSR","Black","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","13","6","70","IP","2","1","0.499","","4.874","42.49","17","1368.931","17","76.183","89.784","84.942","32.3","1","E36 M3","Blue","North Atlantic","Yes","Provisional"
"Ron Checca - GP","14","2","80","GP","12","2","0.513","","5.387","5:15.081","13","1070.84","11","76.696","89.183","83.038","24.7","2","F22 M235iR","White","North Atlantic","Yes","Competition"
"Marty Raguckas - BM","15","2","135","BM","14","2","0.143","","5.530","8 Laps","10","894.934","4","76.839","89.017","76.43","19.0","2","E82 135i","White","North Atlantic","Yes","Provisional"
"Stefan Baugh - Spec E46","16","1","876","Spec E46","16","2","0.692","","6.222","0","9","782.944","8","77.531","88.223","78.626","17.099999999999998","2","E46 330i","Rainbow","South Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","17","2","127","Spec E46","19","3","0.779","","7.001","1 Lap","8","721.444","6","78.31","87.345","75.848","15.2","2","E46 330i","Silver","North Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","18","3","550","Spec E46","10","1","0.496","","7.497","2 Laps","7","610.909","4","78.806","86.795","78.375","13.299999999999999","2","E46 330ci","Green","North Atlantic","Yes","Competition"
"Michael Wetzel - IS","19","1","08","IS","5","1","0.997","","8.494","0","13","1131.815","12","79.803","85.711","78.564","24.7","2","E36 M3","Green","North Atlantic","Yes","Rookie"
"Dave Wollman - PWR2","20","2","272","PWR2","21","","0.782","","9.276","11 Laps","7","882.399","5","80.585","84.879","54.261","13.299999999999999","2","E36 325is","Black","North Atlantic","Yes","Competition"
"Frederick Landwehr - GP","21","3","23","GP","6","1","2.041","","11.317","2 Laps","7","640.955","6","82.626","82.783","74.701","13.299999999999999","2","F22 M235iR","White","North Atlantic","Yes","Competition"
