"Event ID","Event Name","Started At","Ended At"
"9-13-2147484244-20221014","BMW Lightning Raceway","2022-10-14 14:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","Delaware Valley chapter","536871395","2-Sprint grid","Qualifying Grid","2022-10-15 15:32:38 UTC","2022-10-14 23:58:56 UTC","FINAL","1","https://racehero.io/events/bmw-lightning-raceway-2022/results/536871395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Richard White - SM","1","1","02","SM","1","1","","","","0","1","2267.276","1","70.361","0.0","0.0","0.0","0","E92 M3","Red/Black","North Atlantic","Yes","Competition"
"Jared Randall - CM","2","1","96","CM","2","1","","","","0","1","3301.054","1","70.398","0.0","0.0","0.0","0","E46 M3","Blue","North Atlantic","Yes","Rookie"
"Kirk Olsen - CM","3","2","417","CM","3","2","","","","0 Laps","1","3300.698","1","70.485","0.0","0.0","0.0","0","E36 M3","RWB","North Atlantic","Yes","Competition"
"Rob Jackowitz - CM","4","3","84","CM","4","3","","","","0 Laps","1","3299.065","1","70.915","0.0","0.0","0.0","0","E46 M3","Red/White","North Atlantic","Yes","Competition"
"Rick Black - BM","5","1","86","BM","5","1","","","","0","1","3301.57","1","71.004","0.0","0.0","0.0","0","E92 M3","Blue","Canada","Yes","Rookie"
"Shaun McKenzie - CM","6","4","839","CM","6","4","","","","3.383","1","3304.437","1","71.695","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Afrim Zeka - IP","7","1","34","IP","7","1","","","","0","1","3305.494","1","71.917","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Adrian Popescu - CM","8","5","173","CM","8","5","","","","3.691","1","3304.745","1","72.155","0.0","0.0","0.0","0","E30 M3","White","North Atlantic","Yes","Rookie"
"David Somma Jr - IP","9","2","256","IP","9","2","","","","0.543","1","3306.037","1","72.462","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Sean Dwyer - PWR3","10","1","85","PWR3","10","1","","","","0","1","3308.165","1","72.665","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Competition"
