"Event ID","Event Name","Started At","Ended At"
"9-13-2147484244-20221014","BMW Lightning Raceway","2022-10-14 14:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","Delaware Valley chapter","536871398","4-Enduro grid","Qualifying Grid","2022-10-16 14:48:59 UTC","2022-10-15 22:17:26 UTC","FINAL","1","https://racehero.io/events/bmw-lightning-raceway-2022/results/536871398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Rick Black - BM","1","1","86","BM","1","1","","","","0","1","1455.519","1","70.499","0.0","0.0","0.0","0","E92 M3","Blue","Canada","Yes","Rookie"
"Kirk Olsen - CM","2","1","417","CM","2","1","","","","0","1","1450.453","1","70.507","0.0","0.0","0.0","0","E36 M3","RWB","North Atlantic","Yes","Competition"
"Rob Jackowitz - CM","3","2","84","CM","3","2","","","","0.534","1","1450.987","1","70.915","0.0","0.0","0.0","0","E46 M3","Red/White","North Atlantic","Yes","Competition"
"Jared Randall - CM","4","3","96","CM","4","3","","","","16.656","1","1467.109","1","70.998","0.0","0.0","0.0","0","E46 M3","Blue","North Atlantic","Yes","Rookie"
"Afrim Zeka - IP","5","1","34","IP","5","1","","","","0","1","1494.908","1","71.668","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Sean Dwyer - PWR3","6","1","85","PWR3","6","1","","","","0","1","1480.704","1","72.331","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Competition"
"Johannes Nieman - IP","7","2","27","IP","7","2","","","","1.237","1","1496.145","1","72.451","0.0","0.0","0.0","0","E36 M3","Yellow","North Atlantic","Yes","Rookie"
"David Somma Jr - IP","8","3","256","IP","8","3","","","","0 Laps","1","1485.85","1","72.815","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Job Nieman - IP","9","4","888","IP","9","4","","","","10.52","1","1505.428","1","73.144","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Matthew Noonan - IP","10","5","70","IP","10","5","","","","9.328","1","1504.236","1","73.206","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Provisional"
"Andrew Palumbo - HS","11","1","24","HS","11","1","","","","0","1","1501.539","1","73.617","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Alexander Zmiewski - GP","12","1","05","GP","12","1","","","","0","1","1510.296","1","73.698","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"JP Tracey - IP","13","6","152","IP","13","6","","","","28.433","1","1523.341","1","74.274","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Bob Solomon - BM","14","2","007","BM","14","2","","","","0 Laps","1","1453.206","1","74.726","0.0","0.0","0.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","15","1","745","Spec E46","15","1","","","","0","1","1458.948","1","74.804","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Marty Raguckas - BM","16","3","135","BM","16","3","","","","18.523","1","1474.042","1","74.937","0.0","0.0","0.0","0","E82 135i","White","North Atlantic","Yes","Provisional"
"Gregory Teese - IP","17","7","067","IP","17","7","","","","0 Laps","1","1476.869","1","75.317","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Bennett Muldoon - Spec E46","18","2","20","Spec E46","18","2","","","","2.973","1","1461.921","1","75.408","0.0","0.0","0.0","0","E46 330","White/Blue/Red","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","19","4","42","CM","19","4","","","","20.301","1","1470.754","1","75.816","0.0","0.0","0.0","0","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Thomas Rossi - PWR2","20","1","999","PWR2","20","1","","","","0","1","1487.858","1","75.942","0.0","0.0","0.0","0","E46 M3","FireOrange","North Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","21","3","550","Spec E46","21","3","","","","46.862","1","1505.81","1","76.535","0.0","0.0","0.0","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"Geoff Ehrman - PWR2","22","2","272","PWR2","22","2","","","","34.176","1","1522.034","1","76.83","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Theodore Mason - HP","23","1","87","HP","23","1","","","","0","1","1501.58","1","76.996","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Stefan Baugh - Spec E46","24","4","876","Spec E46","24","4","","","","45.804","1","1504.752","1","77.053","0.0","0.0","0.0","0","E46 330i","Rainbow","South Atlantic","Yes","Competition"
"Ron Checca - GP","25","2","80","GP","25","2","","","","8.113","1","1518.409","1","77.694","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Charles Benoit - IS","26","1","003","IS","26","1","","","","0","1","1524.952","1","77.83","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","27","2","487","IS","27","2","","","","0.547","1","1525.499","1","78.124","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Provisional"
"Douglas Hartman - Spec E46","28","5","127","Spec E46","28","5","","","","0 Laps","1","1457.525","1","78.266","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Marc Thomaes - PWR2","29","3","67","PWR2","29","3","","","","0 Laps","1","1466.668","1","78.325","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Mirril McMullen - PWR2","30","4","323","PWR2","30","4","","","","0 Laps","1","1455.584","1","78.342","0.0","0.0","0.0","0","E36 323iS","Black","North Atlantic","Yes","Competition"
"Michael Wetzel - IS","31","3","08","IS","31","3","","","","0 Laps","1","1461.912","1","79.209","0.0","0.0","0.0","0","E36 M3","Green","North Atlantic","Yes","Rookie"
"Frederick Landwehr - GP","32","3","23","GP","32","3","","","","0 Laps","1","1506.707","1","80.639","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"David Seidman - IP","33","8","25","IP","33","8","","","","0 Laps","1","293.61","1","81.635","0.0","0.0","0.0","0","E36 M3","Avus Blue","North Atlantic","Yes","Competition"
"David Hellman - M3T","34","1","98","M3T","34","1","","","","0","1","537.324","1","81.885","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Wade Wilson - DM","35","1","21","DM","35","1","","","","0","1","182.32","1","82.155","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Steve Liadis - BM","36","4","46","BM","36","4","","","","9.839","1","1465.358","1","75.035","0.0","0.0","0.0","0","F87 M2CSR","Black","North Atlantic","Yes","Competition"
