"Event ID","Event Name","Started At","Ended At"
"9-13-2147484244-20221014","BMW Lightning Raceway","2022-10-14 14:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","Delaware Valley chapter","1073744281","1-Sprint 150%","Race","2022-10-14 20:50:00 UTC","2022-10-14 21:46:34 UTC","PROVISIONAL","25","https://racehero.io/events/bmw-lightning-raceway-2022/results/1073744281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Rob Jackowitz - CM","1","1","84","CM","1","1","","","","0","25","3299.065","7","70.915","96.454","51.833","47.5","1","E46 M3","Red/White","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","2","2","417","CM","2","2","1.633","","1.633","1.633","25","3300.698","7","70.485","97.042","51.807","47.5","1","E36 M3","RWB","North Atlantic","Yes","Competition"
"Jared Randall - CM","3","3","96","CM","5","3","0.356","","1.989","1.989","25","3301.054","5","70.398","97.162","51.802","47.5","1","E46 M3","Blue","North Atlantic","Yes","Rookie"
"Rick Black - BM","4","1","86","BM","3","1","0.516","","2.505","0","25","3301.57","8","71.004","96.333","51.794","47.5","1","E92 M3","Blue","Canada","Yes","Rookie"
"Shaun McKenzie - CM","5","4","839","CM","7","4","2.867","","5.372","5.372","25","3304.437","5","71.695","95.404","51.749","34.199999999999996","0","E46 M3","White","North Atlantic","Yes","Competition"
"Adrian Popescu - CM","6","5","173","CM","9","5","0.308","","5.680","5.68","25","3304.745","9","72.155","94.796","51.744","47.5","1","E30 M3","White","North Atlantic","Yes","Rookie"
"Afrim Zeka - IP","7","1","34","IP","6","2","0.749","","6.429","0","25","3305.494","9","71.917","95.11","51.732","47.5","1","E36 M3","Silver","North Atlantic","Yes","Rookie"
"David Somma Jr - IP","8","2","256","IP","4","1","0.543","","6.972","0.543","25","3306.037","25","72.462","94.394","51.724","47.5","1","E36 M3","White","North Atlantic","Yes","Competition"
"Sean Dwyer - PWR3","9","1","85","PWR3","8","1","2.128","","9.100","0","25","3308.165","8","72.665","94.131","51.69","47.5","1","E46 M3","Black","North Atlantic","Yes","Competition"
"Bob Solomon - BM","10","2","007","BM","15","2","16.934","","26.034","23.529","25","3325.099","7","73.783","92.704","51.427","47.5","1","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Ryan Zmiewski - GP","11","1","05","GP","14","1","3.594","","29.628","0","25","3328.693","6","74.185","92.202","51.372","47.5","1","F22 M235iR","White","North Atlantic","Yes","Competition"
"Job Nieman - IP","12","3","888","IP","11","3","1.791","","31.419","24.99","25","3330.484","5","74.134","92.265","51.344","47.5","1","E36 M3","Black","North Atlantic","Yes","Rookie"
"Bennett Muldoon - Spec E46","13","1","20","Spec E46","17","1","0.819","","32.238","0","25","3331.303","8","75.417","90.696","51.331","47.5","1","E46 330","White/Blue/Red","North Atlantic","Yes","Competition"
"JP Tracey - IP","14","4","152","IP","12","4","0.627","","32.865","26.436","25","3331.93","6","73.854","92.615","51.322","47.5","1","E36 M3","Red","North Atlantic","Yes","Competition"
"Steve Liadis - BM","15","3","46","BM","22","3","3.875","","36.740","34.235","25","3335.805","9","75.7","90.357","51.262","47.5","1","F87 M2CSR","Black","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","16","2","745","Spec E46","18","2","2.667","","39.407","7.169","25","3338.472","8","75.308","90.827","51.221","47.5","1","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","17","5","70","IP","25","8","0.538","","39.945","33.516","25","3339.01","5","75.768","90.276","51.213","47.5","1","E36 M3","Blue","North Atlantic","Yes","Provisional"
"David Seidman - IP","18","6","25","IP","16","6","0.354","","40.299","33.87","25","3339.364","8","74.919","91.299","51.207","47.5","1","E36 M3","Avus Blue","North Atlantic","Yes","Competition"
"Gregory Teese - IP","19","7","067","IP","19","7","1.221","","41.520","35.091","25","3340.585","4","75.893","90.127","51.189","47.5","1","E36 M3","Silver","North Atlantic","Yes","Competition"
"Thomas Rossi - PWR2","20","1","999","PWR2","24","1","2.959","","44.479","0","25","3343.544","25","76.83","89.028","51.143","47.5","1","E46 M3","FireOrange","North Atlantic","Yes","Competition"
"Theodore Mason - HP","21","1","87","HP","21","1","1.237","","45.716","0","25","3344.781","4","76.321","89.621","51.124","47.5","1","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Ron Checca - GP","22","2","80","GP","20","2","2.802","","48.518","18.89","25","3347.583","4","76.081","89.904","51.082","47.5","1","F22 M235iR","White","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","23","3","127","Spec E46","27","3","8.283","","56.801","24.563","25","3355.866","9","76.867","88.985","50.956","47.5","1","E46 330i","Silver","North Atlantic","Yes","Competition"
"Geoff Ehrman - PWR2","24","2","272","PWR2","29","2","1 Lap","","1 Lap","1 Lap","24","3334.219","15","77.196","88.606","49.235","45.599999999999994","1","E36 325is","Black","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","25","1","487","IS","30","1","3.094","","1 Lap","0","24","3337.313","8","77.686","88.047","49.189","45.599999999999994","1","E36 325is","Black","North Atlantic","Yes","Provisional"
"Mirril McMullen - PWR2","26","3","323","PWR2","31","3","0.268","","1 Lap","1 Lap","24","3337.581","15","77.085","88.733","49.185","45.599999999999994","1","E36 323iS","Black","North Atlantic","Yes","Competition"
"Wade Wilson - DM","27","1","21","DM","32","1","1.907","","1 Lap","0","24","3339.488","15","78.378","87.269","49.157","45.599999999999994","1","E9 2002","White","North Atlantic","Yes","Competition"
"Michael Wetzel - IS","28","2","08","IS","35","3","1.430","","1 Lap","3.605","24","3340.918","22","78.49","87.145","49.136","45.599999999999994","1","E36 M3","Green","North Atlantic","Yes","Rookie"
"Marc Thomaes - PWR2","29","4","67","PWR2","38","4","1.190","","1 Lap","1 Lap","24","3342.108","7","78.297","87.36","49.119","45.599999999999994","1","E30 M3","Silver","North Atlantic","Yes","Competition"
"Frederick Landwehr - GP","30","3","23","GP","36","3","5.616","","1 Lap","19.031","24","3347.724","8","79.666","85.858","49.036","45.599999999999994","1","F22 M235iR","White","North Atlantic","Yes","Competition"
"Stefan Baugh - Spec E46","31","4","876","Spec E46","34","5","3.861","","1 Lap","20.282","24","3351.585","24","79.169","86.397","48.98","45.599999999999994","1","E46 330i","Rainbow","South Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","32","5","550","Spec E46","28","4","0.145","","1 Lap","20.427","24","3351.73","15","76.981","88.853","48.978","45.599999999999994","1","E46 330ci","Green","North Atlantic","Yes","Competition"
"Charles Benoit - IS","33","3","003","IS","33","2","3.879","","1 Lap","18.296","24","3355.609","2","80.764","84.691","48.921","45.599999999999994","1","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"David Hellman - M3T","34","1","98","M3T","37","1","1 Lap","","2 Laps","0","23","3390.33","2","83.738","81.683","46.403","43.699999999999996","1","E30 M3","Red","North Atlantic","Yes","Competition"
"Johannes Nieman - IP","35","8","27","IP","39","9","3 Laps","","5 Laps","5 Laps","20","2932.952","9","74.043","92.379","46.642","38.0","2","E36 M3","Yellow","North Atlantic","Yes","Rookie"
"Richard White - SM","36","1","02","SM","10","1","3 Laps","","8 Laps","0","17","2267.276","16","70.361","97.213","51.286","32.3","1","E92 M3","Red/Black","North Atlantic","Yes","Competition"
"John Steers - PWR4","37","1","232","PWR4","23","1","2 Laps","","10 Laps","0","15","2147.851","5","75.738","90.311","47.769","28.5","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Marty Raguckas - BM","38","4","135","BM","26","4","3:03.295","","10 Laps","10 Laps","15","2331.146","4","75.674","90.388","44.013","28.5","4","E82 135i","White","North Atlantic","Yes","Provisional"
"Scott Reiman - IP","39","9","2","IP","13","5","5 Laps","","DNF","15 Laps","10","809.032","6","73.751","92.745","84.545","19.0","1","E36 M3","White","South Atlantic","Yes","Competition"
