"Event ID","Event Name","Started At","Ended At"
"9-13-2147484244-20221014","BMW Lightning Raceway","2022-10-14 14:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","Delaware Valley chapter","536871397","3-Sprint grid","Qualifying Grid","2022-10-15 19:25:01 UTC","2022-10-15 19:25:01 UTC","FINAL","1","https://racehero.io/events/bmw-lightning-raceway-2022/results/536871397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Rob Jackowitz - CM","1","1","84","CM","1","1","","","","0","1","1887.689","1","70.201","0.0","0.0","0.0","0","E46 M3","Red/White","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","2","2","417","CM","2","2","","","","0 Laps","1","1874.616","1","70.54","0.0","0.0","0.0","0","E36 M3","RWB","North Atlantic","Yes","Competition"
"Jared Randall - CM","3","3","96","CM","3","3","","","","6.535","1","1894.224","1","70.631","0.0","0.0","0.0","0","E46 M3","Blue","North Atlantic","Yes","Rookie"
"Rick Black - BM","4","1","86","BM","4","1","","","","0","1","1911.98","1","70.783","0.0","0.0","0.0","0","E92 M3","Blue","Canada","Yes","Rookie"
"Adrian Popescu - CM","5","4","173","CM","5","4","","","","42.559","1","1930.248","1","71.649","0.0","0.0","0.0","0","E30 M3","White","North Atlantic","Yes","Rookie"
"Richard White - SM","6","1","02","SM","6","1","","","","0","1","221.187","1","72.142","0.0","0.0","0.0","0","E92 M3","Red/Black","North Atlantic","Yes","Competition"
"David Somma Jr - IP","7","1","256","IP","7","1","","","","0","1","1928.876","1","72.519","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Sean Dwyer - PWR3","8","1","85","PWR3","8","1","","","","0","1","1939.586","1","72.591","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","9","2","70","IP","9","2","","","","0 Laps","1","1895.904","1","72.891","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Provisional"
"Alexander Zmiewski - GP","10","1","05","GP","10","1","","","","0","1","1930.644","1","73.329","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Andrew Palumbo - HS","11","1","24","HS","11","1","","","","0","1","1914.701","1","73.447","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Job Nieman - IP","12","3","888","IP","12","3","","","","0 Laps","1","1878.67","1","73.536","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Bob Solomon - BM","13","2","007","BM","13","2","","","","0 Laps","1","1891.284","1","73.837","0.0","0.0","0.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Johannes Nieman - IP","14","4","27","IP","14","4","","","","4.468","1","1933.344","1","73.982","0.0","0.0","0.0","0","E36 M3","Yellow","North Atlantic","Yes","Rookie"
"JP Tracey - IP","15","5","152","IP","15","5","","","","0 Laps","1","1923.058","1","74.078","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Competition"
"David Seidman - IP","16","6","25","IP","16","6","","","","51.6","1","1980.476","1","74.236","0.0","0.0","0.0","0","E36 M3","Avus Blue","North Atlantic","Yes","Competition"
"Gregory Teese - IP","17","7","067","IP","17","7","","","","3.128","1","1932.004","1","74.246","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Marty Raguckas - BM","18","3","135","BM","18","3","","","","18.88","1","1930.86","1","74.634","0.0","0.0","0.0","0","E82 135i","White","North Atlantic","Yes","Provisional"
"Steve Liadis - BM","19","4","46","BM","19","4","","","","2.397","1","1914.377","1","74.955","0.0","0.0","0.0","0","F87 M2CSR","Black","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","20","5","42","CM","20","5","","","","59.426","1","1947.115","1","75.306","0.0","0.0","0.0","0","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","21","1","745","Spec E46","21","1","","","","0","1","1925.814","1","75.306","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Bennett Muldoon - Spec E46","22","2","20","Spec E46","22","2","","","","0 Laps","1","1924.272","1","75.367","0.0","0.0","0.0","0","E46 330","White/Blue/Red","North Atlantic","Yes","Competition"
"Thomas Rossi - PWR2","23","1","999","PWR2","23","1","","","","0","1","1879.139","1","75.817","0.0","0.0","0.0","0","E46 M3","FireOrange","North Atlantic","Yes","Competition"
"Theodore Mason - HP","24","1","87","HP","24","1","","","","0","1","1950.013","1","76.015","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Ron Checca - GP","25","2","80","GP","25","2","","","","0 Laps","1","1889.875","1","76.425","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Charles Benoit - IS","26","1","003","IS","26","1","","","","0","1","1910.847","1","76.739","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","27","3","550","Spec E46","27","3","","","","0 Laps","1","1912.488","1","77.263","0.0","0.0","0.0","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","28","4","127","Spec E46","28","4","","","","0 Laps","1","1919.673","1","77.541","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Stefan Baugh - Spec E46","29","5","876","Spec E46","29","5","","","","0 Laps","1","1915.006","1","77.555","0.0","0.0","0.0","0","E46 330i","Rainbow","South Atlantic","Yes","Competition"
"Anthony Iervolino - IS","30","2","61","IS","30","2","","","","0 Laps","1","1887.241","1","77.636","0.0","0.0","0.0","0","E36 328","Blue","North Atlantic","Yes","Rookie"
"Ryan Agnew - IS","31","3","487","IS","31","3","","","","0.301","1","1911.148","1","77.739","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Provisional"
"Michael Wetzel - IS","32","4","08","IS","32","4","","","","18.594","1","1929.441","1","77.754","0.0","0.0","0.0","0","E36 M3","Green","North Atlantic","Yes","Rookie"
"Frederick Landwehr - GP","33","3","23","GP","33","3","","","","10.491","1","1941.135","1","77.905","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Marc Thomaes - PWR2","34","2","67","PWR2","34","2","","","","49.97","1","1929.109","1","78.036","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Wade Wilson - DM","35","1","21","DM","35","1","","","","0","1","1932.574","1","78.19","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"David Hellman - M3T","36","1","98","M3T","36","1","","","","0","1","1581.548","1","83.974","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Dave Wollman - PWR2","37","3","272","PWR2","37","3","","","","0 Laps","1","1379.823","1","78.401","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Afrim Zeka - IP","38","8","34","IP","38","8","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Mirril McMullen - PWR2","39","4","323","PWR2","39","4","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","E36 323iS","Black","North Atlantic","Yes","Competition"
