"Event ID","Event Name","Started At","Ended At"
"9-13-2147484244-20221014","BMW Lightning Raceway","2022-10-14 14:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","Delaware Valley chapter","536871399","Entire weekend","Qualifying Grid","2022-10-16 18:35:47 UTC","2022-10-16 18:35:47 UTC","FINAL","8","https://racehero.io/events/bmw-lightning-raceway-2022/results/536871399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Rob Jackowitz - CM","1","1","84","CM","1","1","","","","0","5","826.819","3","70.032","0.0","0.0","0.0","0","E46 M3","Red/White","North Atlantic","Yes","Competition"
"Andrew Palumbo / Mike Dellutri - CM","2","2","42","CM","2","2","","","","1:15:18.323","1","5345.142","8","70.259","0.0","0.0","0.0","0","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","3","3","417","CM","3","3","","","","26:40.524","8","2427.343","8","70.308","0.0","0.0","0.0","0","E36 M3","RWB","North Atlantic","Yes","Competition"
"Richard White - SM","4","1","02","SM","4","1","","","","0","7","2267.276","6","70.361","0.0","0.0","0.0","0","E92 M3","Red/Black","North Atlantic","Yes","Competition"
"Jared Randall - CM","5","4","96","CM","5","4","","","","41:14.235","7","3301.054","6","70.398","0.0","0.0","0.0","0","E46 M3","Blue","North Atlantic","Yes","Rookie"
"Rick Black - BM","6","1","86","BM","6","1","","","","0","7","1455.519","4","70.499","0.0","0.0","0.0","0","E92 M3","Blue","Canada","Yes","Rookie"
"Jason Marks / Steve Liadis - BM","7","2","46","BM","7","2","","","","1:04:59.48","1","5354.999","8","71.033","0.0","0.0","0.0","0","F87 M2CSR","Black","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","8","5","839","CM","8","5","","","","9:00.526","4","1367.345","1","71.17","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Thomas Rossi / Johan Schwartz - PWR2","9","1","999","PWR2","9","1","","","","0","1","5363.641","8","71.443","0.0","0.0","0.0","0","E46 M3","Blue","North Atlantic","Yes","Competition"
"David Somma Jr - IP","10","1","256","IP","10","1","","","","0","8","906.83","3","71.513","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Afrim Zeka - IP","11","2","34","IP","11","2","","","","2 Laps","6","601.803","3","71.648","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Adrian Popescu - CM","12","6","173","CM","12","6","","","","18:23.429","7","1930.248","2","71.649","0.0","0.0","0.0","0","E30 M3","White","North Atlantic","Yes","Rookie"
"Johannes Nieman - IP","13","3","27","IP","13","3","","","","6:59.611","8","1326.441","7","72.319","0.0","0.0","0.0","0","E36 M3","Yellow","North Atlantic","Yes","Rookie"
"Sean Dwyer - PWR3","14","1","85","PWR3","14","1","","","","0","6","1480.704","4","72.331","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Competition"
"Johan Schwartz - PWR2","15","2","999","PWR2","15","2","","","","-1 Laps","2","1354.9","7","72.365","0.0","0.0","0.0","0","E46 M3","FireOrange","North Atlantic","Yes","Competition"
"Bob Solomon - BM","16","3","007","BM","16","3","","","","1 Lap","6","1330.009","1","72.77","0.0","0.0","0.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","17","4","70","IP","17","4","","","","16:29.074","8","1895.904","2","72.891","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Provisional"
"Job Nieman - IP","18","5","888","IP","18","5","","","","9:58.598","8","1505.428","4","73.144","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Alexander Zmiewski - GP","19","1","05","GP","19","1","","","","0","5","1930.644","2","73.329","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Andrew Palumbo - HS","20","1","24","HS","20","1","","","","0","3","1914.701","2","73.447","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"JP Tracey - IP","21","6","152","IP","21","6","","","","5:11.919","8","1218.749","1","73.472","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Scott Reiman - IP","22","7","2","IP","22","7","","","","5 Laps","3","809.032","6","73.751","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Chris Palumbo - CM","23","7","42","CM","23","7","","","","3:48.118","4","1054.937","7","73.901","0.0","0.0","0.0","0","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Steve Liadis - BM","24","4","46","BM","24","4","","","","1 Lap","6","1099.516","5","73.983","0.0","0.0","0.0","0","F87 M2CSR","Black","North Atlantic","Yes","Competition"
"Ryan Zmiewski - GP","25","2","05","GP","25","2","","","","23:18.049","3","3328.693","6","74.185","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"David Seidman - IP","26","8","25","IP","26","8","","","","17:53.646","6","1980.476","2","74.236","0.0","0.0","0.0","0","E36 M3","Avus Blue","North Atlantic","Yes","Competition"
"Gregory Teese - IP","27","9","067","IP","27","9","","","","17:05.174","8","1932.004","2","74.246","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Marty Raguckas - BM","28","5","135","BM","28","5","","","","7:55.341","8","1930.86","2","74.634","0.0","0.0","0.0","0","E82 135i","WHITE","North Atlantic","Yes","Provisional"
"Greg Hartman - Spec E46","29","1","745","Spec E46","29","1","","","","0","7","1458.948","4","74.804","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Bennett Muldoon - Spec E46","30","2","20","Spec E46","30","2","","","","16:24.562","7","2443.51","8","74.841","0.0","0.0","0.0","0","E46 330","White/Blue/Red","North Atlantic","Yes","Competition"
"Thomas Rossi - PWR2","31","3","999","PWR2","31","3","","","","-4 Laps","5","1098.188","5","75.54","0.0","0.0","0.0","0","E46 M3","FireOrange","North Atlantic","Yes","Competition"
"Jason Marks - BM","32","6","46","BM","32","6","","","","6 Laps","1","1411.291","7","75.684","0.0","0.0","0.0","0","F87 M2CSR","Black","North Atlantic","Yes","Competition"
"Theodore Mason - HP","33","1","87","HP","33","1","","","","0","6","1107.165","5","75.717","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"John Steers - PWR4","34","1","232","PWR4","34","1","","","","0","4","2147.851","6","75.738","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Ron Checca - GP","35","3","80","GP","35","3","","","","8:24.596","8","2435.24","8","75.888","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","36","3","550","Spec E46","36","3","","","","46.862","8","1505.81","4","76.535","0.0","0.0","0.0","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"Charles Benoit - IS","37","1","003","IS","37","1","","","","0","6","1910.847","2","76.739","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Geoff Ehrman - PWR2","38","4","272","PWR2","38","4","","","","-2 Laps","3","1522.034","4","76.83","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","39","4","127","Spec E46","39","4","","","","31:36.918","8","3355.866","6","76.867","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Stefan Baugh - Spec E46","40","5","876","Spec E46","40","5","","","","16:23.042","8","2441.99","8","76.934","0.0","0.0","0.0","0","E46 330i","Rainbow","South Atlantic","Yes","Competition"
"Geoff Ehrman / Dave Wollman - PWR2","41","5","272","PWR2","41","5","","","","1.147","1","5364.788","8","77.072","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Mirril McMullen - PWR2","42","6","323","PWR2","42","6","","","","-5 Laps","6","3337.581","6","77.085","0.0","0.0","0.0","0","E36 323iS","Black","North Atlantic","Yes","Competition"
"Anthony Iervolino - IS","43","2","61","IS","43","2","","","","3 Laps","3","1050.717","5","77.452","0.0","0.0","0.0","0","E36 328","Blue","North Atlantic","Yes","Rookie"
"Ryan Agnew - IS","44","3","487","IS","44","3","","","","9:01.497","7","2452.344","8","77.671","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Provisional"
"Michael Wetzel - IS","45","4","08","IS","45","4","","","","18.594","8","1929.441","2","77.754","0.0","0.0","0.0","0","E36 M3","Green","North Atlantic","Yes","Rookie"
"Frederick Landwehr - GP","46","4","23","GP","46","4","","","","10.491","8","1941.135","2","77.905","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Marc Thomaes - PWR2","47","7","67","PWR2","47","7","","","","-6 Laps","7","1929.109","2","78.036","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Wade Wilson - DM","48","1","21","DM","48","1","","","","0","6","1932.574","2","78.19","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Dave Wollman - PWR2","49","8","272","PWR2","49","8","","","","-3 Laps","4","1379.823","2","78.401","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Competition"
"David Hellman - M3T","50","1","98","M3T","50","1","","","","0","5","537.324","4","81.885","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
