"Event ID","Event Name","Started At","Ended At"
"9-13-2147484244-20221014","BMW Lightning Raceway","2022-10-14 14:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","Delaware Valley chapter","1073744276","Practice1","Practice","2022-10-14 14:40:00 UTC","2022-10-14 15:04:44 UTC","PROVISIONAL","17","https://racehero.io/events/bmw-lightning-raceway-2022/results/1073744276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Shaun McKenzie - CM","1","1","839","CM","30","","","","","0","15","1367.345","15","71.17","96.108","75.036","28.5","2","E46 M3","White","North Atlantic","Yes","Competition"
"Rob Jackowitz - CM","2","2","84","CM","39","","0.193","","0.193","1 Lap","14","1362.978","14","71.363","95.848","70.258","26.599999999999998","1","E46 M3","Red/White","North Atlantic","Yes","Competition"
"Rick Black - BM","3","1","86","BM","10","2","0.609","","0.802","0","17","1347.644","17","71.972","95.037","86.284","32.3","1","E92 M3","Blue","Canada","Yes","Rookie"
"Kirk Olsen - CM","4","3","417","CM","3","1","0.155","","0.957","-2 Laps","17","1312.858","10","72.127","94.833","88.57","32.3","1","E36 M3","RWB","North Atlantic","Yes","Competition"
"Adrian Popescu - CM","5","4","173","CM","4","2","0.043","","1.000","-1 Laps","16","1344.405","10","72.17","94.776","81.404","30.4","2","E30 M3","White","North Atlantic","Yes","Rookie"
"Jared Randall - CM","6","5","96","CM","40","","0.143","","1.143","5 Laps","10","1332.309","3","72.313","94.589","51.339","19.0","1","E46 M3","Blue","North Atlantic","Yes","Rookie"
"Afrim Zeka - IP","7","1","34","IP","36","","0.133","","1.276","0","8","855.024","7","72.446","94.415","63.998","15.2","2","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Richard White - SM","8","1","02","SM","18","1","0.099","","1.375","0","16","1327.463","15","72.545","94.286","82.443","30.4","1","E92 M3","Red/Black","North Atlantic","Yes","Competition"
"Bob Solomon - BM","9","2","007","BM","23","4","0.225","","1.600","1 Lap","16","1330.009","13","72.77","93.995","82.285","30.4","1","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Johan Schwartz - PWR2","10","1","999","PWR2","2","1","0.007","","1.607","0","17","1325.092","9","72.777","93.986","87.752","32.3","1","E46 M3","FireOrange","North Atlantic","Yes","Competition"
"Sean Dwyer - PWR3","11","1","85","PWR3","37","","0.604","","2.211","0","13","1257.522","12","73.381","93.212","70.71","24.7","2","E46 M3","Black","North Atlantic","Yes","Competition"
"JP Tracey - IP","12","2","152","IP","26","5","0.091","","2.302","6:03.725","14","1218.749","13","73.472","93.097","78.572","26.599999999999998","2","E36 M3","Red","North Atlantic","Yes","Competition"
"Johannes Nieman - IP","13","3","27","IP","13","2","0.767","","3.069","7:38.946","16","1313.97","11","74.239","92.135","83.29","30.4","1","E36 M3","Yellow","North Atlantic","Yes","Rookie"
"David Somma Jr - IP","14","4","256","IP","28","7","0.605","","3.674","8:19.107","16","1354.131","10","74.844","91.39","80.819","30.4","1","E36 M3","White","North Atlantic","Yes","Competition"
"David Seidman - IP","15","5","25","IP","27","6","0.384","","4.058","8:38.338","16","1373.362","12","75.228","90.924","79.688","30.4","1","E36 M3","Avus Blue","North Atlantic","Yes","Competition"
"Steve Liadis - BM","16","3","46","BM","1","1","0.288","","4.346","31.313","16","1378.957","11","75.516","90.577","79.364","30.4","2","F87 M2CSR","Black","North Atlantic","Yes","Competition"
"Scott Reiman - IP","17","6","2","IP","21","3","0.381","","4.727","8:00.305","13","1335.329","8","75.897","90.122","66.59","24.7","2","E36 M3","White","South Atlantic","Yes","Competition"
"John Steers - PWR4","18","1","232","PWR4","8","1","0.082","","4.809","0","16","1324.339","14","75.979","90.025","82.637","30.4","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","19","1","745","Spec E46","31","","0.154","","4.963","0","15","1331.127","15","76.133","89.843","77.078","28.5","1","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Theodore Mason - HP","20","1","87","HP","16","1","0.004","","4.967","0","16","1372.748","16","76.137","89.838","79.723","30.4","1","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Job Nieman - IP","21","7","888","IP","9","1","0.056","","5.023","8:59.736","17","1394.76","13","76.193","89.772","83.369","32.3","1","E36 M3","Black","North Atlantic","Yes","Rookie"
"Ryan Zmiewski - GP","22","1","05","GP","28","","0.016","","5.039","0","14","1337.304","10","76.209","89.753","71.607","26.599999999999998","2","F22 M235iR","White","North Atlantic","Yes","Competition"
"Gregory Teese - IP","23","8","067","IP","29","","0.291","","5.330","8:02.681","15","1337.705","13","76.5","89.412","76.699","28.5","1","E36 M3","Silver","North Atlantic","Yes","Competition"
"Bennett Muldoon - Spec E46","24","2","20","Spec E46","15","1","0.037","","5.367","45.01","16","1376.137","5","76.537","89.369","79.527","30.4","2","E46 330","White/Blue/Red","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","25","3","127","Spec E46","24","3","0.348","","5.715","0 Laps","15","1324.563","13","76.885","88.964","77.46","28.5","1","E46 330i","Silver","North Atlantic","Yes","Competition"
"Ron Checca - GP","26","2","80","GP","11","2","0.292","","6.007","-2 Laps","16","1334.322","13","77.177","88.627","82.019","30.4","1","F22 M235iR","White","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","27","9","70","IP","22","4","0.619","","6.626","8:06.759","15","1341.783","14","77.796","87.922","76.465","28.5","1","E36 M3","Blue","North Atlantic","Yes","Provisional"
"Charles Benoit - IS","28","1","003","IS","32","","0.611","","7.237","0","15","1363.987","8","78.407","87.237","75.221","28.5","1","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","29","4","550","Spec E46","20","2","0.449","","7.686","6.472","14","1337.599","14","78.856","86.74","71.591","26.599999999999998","2","E46 330ci","Green","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","30","2","487","IS","19","2","0.451","","8.137","0 Laps","15","1331.64","13","79.307","86.247","77.048","28.5","1","E36 325is","Black","North Atlantic","Yes","Provisional"
"Frederick Landwehr - GP","31","3","23","GP","5","1","0.216","","8.353","4 Laps","10","884.694","9","79.523","86.013","77.315","19.0","2","F22 M235iR","White","North Atlantic","Yes","Competition"
"Anthony Iervolino - IS","32","3","61","IS","33","","0.094","","8.447","6 Laps","9","911.234","8","79.617","85.911","67.557","17.099999999999998","2","E36 328","Blue","North Atlantic","Yes","Rookie"
"Marc Thomaes - PWR2","33","2","67","PWR2","7","2","0.470","","8.917","11 Laps","6","1309.443","5","80.087","85.407","31.342","11.399999999999999","2","E30 M3","Silver","North Atlantic","Yes","Competition"
"Wade Wilson - DM","34","1","21","DM","6","1","0.306","","9.223","0","12","1044.45","11","80.393","85.082","78.587","22.799999999999997","2","E9 2002","White","North Atlantic","Yes","Competition"
"Dave Wollman - PWR2","35","3","272","PWR2","34","","0.032","","9.255","0.548","9","1325.64","6","80.425","85.048","46.438","17.099999999999998","2","E36 325is","Black","North Atlantic","Yes","Competition"
"Michael Wetzel - IS","36","4","08","IS","17","1","0.011","","9.266","0 Laps","15","1323.06","13","80.436","85.037","77.548","28.5","1","E36 M3","Green","North Atlantic","Yes","Rookie"
"Mirril McMullen - PWR2","37","4","323","PWR2","35","","0.114","","9.380","7 Laps","10","1027.475","5","80.55","84.916","66.571","19.0","2","E36 323iS","Black","North Atlantic","Yes","Competition"
"Stefan Baugh - Spec E46","38","5","876","Spec E46","25","4","0.346","","9.726","1 Lap","14","1292.732","13","80.896","84.553","74.076","26.599999999999998","2","E46 330i","Rainbow","South Atlantic","Yes","Competition"
"Marty Raguckas - BM","39","4","135","BM","12","3","0.925","","10.651","6 Laps","11","1032.374","8","81.821","83.597","72.881","20.9","2","E82 135i","WHITE","North Atlantic","Yes","Provisional"
"David Hellman - M3T","40","1","98","M3T","14","1","5.255","","15.906","0","14","1314.933","7","87.076","78.552","72.825","26.599999999999998","1","E30 M3","Red","North Atlantic","Yes","Competition"
