"Event ID","Event Name","Started At","Ended At"
"9-13-2147484244-20221014","BMW Lightning Raceway","2022-10-14 14:40:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","Delaware Valley chapter","1073744278","Qualify","Qualifying","2022-10-14 17:45:00 UTC","2022-10-14 18:03:34 UTC","PROVISIONAL","12","https://racehero.io/events/bmw-lightning-raceway-2022/results/1073744278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Rob Jackowitz - CM","1","1","84","CM","36","4","","","","0","9","826.819","6","70.032","97.67","74.454","17.099999999999998","2","E46 M3","Red/White","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","2","2","417","CM","8","2","1.232","","1.232","1:48.754","11","935.573","10","71.264","95.981","80.421","20.9","1","E36 M3","RWB","North Atlantic","Yes","Competition"
"Rick Black - BM","3","1","86","BM","31","3","0.213","","1.445","0","10","922.809","7","71.477","95.695","74.122","19.0","1","E92 M3","Blue","Canada","Yes","Rookie"
"David Somma Jr - IP","4","1","256","IP","24","6","0.036","","1.481","0","10","906.83","9","71.513","95.647","75.428","19.0","2","E36 M3","White","North Atlantic","Yes","Competition"
"Jared Randall - CM","5","3","96","CM","2","1","0.012","","1.493","1:43.113","10","929.932","9","71.525","95.631","73.554","19.0","2","E46 M3","Blue","North Atlantic","Yes","Rookie"
"Afrim Zeka - IP","6","2","34","IP","14","2","0.123","","1.616","3 Laps","7","601.803","3","71.648","95.467","79.561","13.299999999999999","2","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Shaun McKenzie - CM","7","4","839","CM","37","","0.289","","1.905","2:00.154","10","946.973","9","71.937","95.083","72.23","19.0","2","E46 M3","White","North Atlantic","Yes","Competition"
"Sean Dwyer - PWR3","8","1","85","PWR3","19","1","0.883","","2.788","0","9","916.096","8","72.82","93.93","67.198","17.099999999999998","3","E46 M3","Black","North Atlantic","Yes","Competition"
"Adrian Popescu - CM","9","5","173","CM","9","3","0.276","","3.064","2:25.49","11","972.309","10","73.096","93.576","77.383","20.9","2","E30 M3","White","North Atlantic","Yes","Rookie"
"Richard White - SM","10","1","02","SM","3","1","0.283","","3.347","0","7","921.244","3","73.379","93.215","51.973","13.299999999999999","2","E92 M3","Red/Black","North Atlantic","Yes","Competition"
"Job Nieman - IP","11","3","888","IP","26","7","0.366","","3.713","18.117","11","924.947","6","73.745","92.752","81.345","20.9","1","E36 M3","Black","North Atlantic","Yes","Rookie"
"JP Tracey - IP","12","4","152","IP","17","3","0.265","","3.978","-1 Laps","11","904.314","11","74.01","92.42","83.201","20.9","1","E36 M3","Red","North Atlantic","Yes","Competition"
"Scott Reiman - IP","13","5","2","IP","23","5","0.219","","4.197","0 Laps","10","845.583","7","74.229","92.147","80.891","19.0","2","E36 M3","White","South Atlantic","Yes","Competition"
"Ryan Zmiewski - GP","14","1","05","GP","25","3","0.227","","4.424","0","10","930.242","6","74.456","91.866","73.529","19.0","3","F22 M235iR","White","North Atlantic","Yes","Competition"
"Bob Solomon - BM","15","2","007","BM","1","1","0.286","","4.710","-1 Laps","11","912.092","7","74.742","91.515","82.492","20.9","2","E92 M3","White/Red","North Atlantic","Yes","Competition"
"David Seidman - IP","16","6","25","IP","37","8","0.667","","5.377","3 Laps","7","673.468","6","75.409","90.705","71.095","13.299999999999999","2","E36 M3","Avus Blue","North Atlantic","Yes","Competition"
