"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147484837-20201031","NTK 2020 - Fall #5","2020-10-31 15:00:00 UTC","2020-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","206 Senior Sponsored by KRS ","1073744950","Qualifying ","Qualifying","2020-10-31 18:18:00 UTC","2020-10-31 18:49:58 UTC","FINAL","7","https://racehero.io/events/ntk-2020-fall-5/results/1073744950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adrian Cruz","1","1","16.","206 Senior","3","3","","","","0","7","304.723","7","42.619","42.235","41.349","3.5","0"
"Royce Johnson","2","2","624","206 Senior","14","10","0.242","","0.242","6:26.615","7","691.338","6","42.861","41.996","18.226","3.5","0"
"Zander Rogers","3","3","623","206 Senior","13","9","0.197","","0.439","6:34.212","7","698.935","7","43.058","41.804","18.027","3.5","0"
"Collin Underhill","4","4","77","206 Senior","7","6","0.132","","0.571","11.841","7","316.564","5","43.19","41.676","39.802","3.5","0"
"Colton Underhill","5","5","65A","206 Senior","6","5","0.067","","0.638","9.056","7","313.779","6","43.257","41.612","40.156","3.5","0"
"Jamaal Keita","6","6","9","206 Senior","1","1","0.015","","0.653","9.76","7","314.483","6","43.272","41.597","40.066","3.5","0"
"Chris Hoyles","7","7","240","206 Senior","12","8","0.373","","1.026","6:39.43","7","704.153","6","43.645","41.242","17.894","3.5","0"
"Nick Williams","8","8","117","206 Senior","11","7","0.186","","1.212","6:50.802","7","715.525","7","43.831","41.067","17.609","3.5","0"
"Franco Sacripanti","9","9","13","206 Senior","2","2","0.593","","1.805","22.758","7","327.481","6","44.424","40.519","38.476","3.5","0"
"Thomas Watkins","10","10","26","206 Senior","4","4","0.176","","1.981","19.198","7","323.921","6","44.6","40.359","38.898","3.5","0"
"Logan Roy (R)","11","11","03","206 Senior","17","13","0.249","","2.230","5:27.858","5","632.581","4","44.849","40.135","14.227","2.5","0"
"Sean Rounds (R)","12","12","321","206 Senior","16","12","0.087","","2.317","6:28.46","6","693.183","5","44.936","40.057","15.58","3.0","0"
"Hunter Stine","13","13","671","206 Senior","15","11","","","","6:22.634","6","687.357","3","45.232","39.795","15.712","3.0","0"
