"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147484837-20201031","NTK 2020 - Fall #5","2020-10-31 15:00:00 UTC","2020-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","206 Senior Sponsored by KRS ","1073744951","Main Event ","Race","2020-10-31 22:30:00 UTC","2020-10-31 22:43:11 UTC","FINAL","16","https://racehero.io/events/ntk-2020-fall-5/results/1073744951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adrian Cruz","1","1","16.","206 Senior","1","1","","","","0","16","722.161","12","42.808","42.048","39.88","8.0","0"
"Royce Johnson","2","2","624","206 Senior","3","3","0.558","","0.558","0.558","16","722.719","7","42.757","42.098","39.85","8.0","0"
"Zander Rogers","3","3","623","206 Senior","4","4","9.553","","10.111","10.111","16","732.272","13","43.168","41.698","39.33","8.0","0"
"Colton Underhill","4","4","65A","206 Senior","2","2","0.302","","10.413","10.413","16","732.574","4","43.463","41.415","39.313","8.0","0"
"Jamaal Keita","5","5","9","206 Senior","6","6","1.296","","11.709","11.709","16","733.87","15","43.365","41.508","39.244","8.0","0"
"Chris Hoyles","6","6","240","206 Senior","5","5","1.332","","13.041","13.041","16","735.202","7","43.464","41.414","39.173","8.0","0"
"Nick Williams","7","7","117","206 Senior","8","8","3.036","","34.976","34.976","16","757.137","14","44.216","40.709","38.038","8.0","0"
"Thomas Watkins","8","8","26","206 Senior","10","10","5.156","","40.132","40.132","16","762.293","10","44.824","40.157","37.781","8.0","0"
"Collin Underhill","9","9","77","206 Senior","11","11","18.899","","31.940","31.94","16","754.101","11","43.249","41.619","38.191","8.0","0"
"Sean Rounds (R)","10","10","321","206 Senior","13","13","0.646","","40.778","40.778","16","762.939","10","44.663","40.302","37.749","8.0","0"
"Logan Roy (R)","11","11","03","206 Senior","12","12","1 Lap","","1 Lap","3.871","15","726.032","7","44.721","40.25","37.188","7.5","0"
"Franco Sacripanti","12","12","13","206 Senior","7","7","1 Lap","","2 Laps","2 Laps","14","667.887","10","43.927","40.977","37.731","7.0","0"
"Hunter Stine","13","13","671","206 Senior","9","9","3 Laps","","DNF","5 Laps","11","535.645","10","44.738","40.234","36.965","5.5","0"
