"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147484837-20201031","NTK 2020 - Fall #5","2020-10-31 15:00:00 UTC","2020-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484840","206 Junior 1 Sponsored by A&M Excavating","1073744948","Main Event","Race","2020-10-31 22:50:00 UTC","2020-10-31 23:04:53 UTC","FINAL","16","https://racehero.io/events/ntk-2020-fall-5/results/1073744948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Dukette","1","1","298","206 Jr 1","1","1","","","","0","16","771.817","12","42.705","42.15","37.315","8.0","0"
"Emmett Eddolls","2","2","16","206 Jr 1","2","2","6.944","","6.944","6.944","16","778.761","9","42.962","41.897","36.982","8.0","0"
"Brayden Westfall","3","3","248","206 Jr 1","4","4","6.994","","13.938","13.938","16","785.755","11","43.249","41.619","36.653","8.0","0"
"Shelby Ramirez","4","4","13.","206 Jr 1","6","6","8.224","","22.162","22.162","16","793.979","7","44.032","40.879","36.273","8.0","0"
"Christopher Tracey","5","5","24","206 Jr 1","7","7","7.914","","30.076","30.076","16","801.893","15","44.17","40.752","35.915","8.0","0"
"Mason Barry","6","6","20","206 Jr 1","8","8","1.442","","31.518","31.518","16","803.335","14","44.174","40.748","35.851","8.0","0"
"Robert Arana","7","7","33","206 Jr 1","3","3","5.383","","36.901","36.901","16","808.718","15","43.696","41.194","35.612","8.0","0"
"Ayrton McAlister","8","8","17","206 Jr 1","10","10","1 Lap","","1 Lap","8.638","15","780.455","10","45.099","39.912","34.595","7.5","0"
"Carson Barry","9","9","10","206 Jr 1","9","9","1 Lap","","DNF","2 Laps","14","729.212","11","45.224","39.802","34.558","7.0","0"
"Anabel Day","10","10","5","206 Jr 1","5","5","13 Laps","","DNF","15 Laps","1","129.01","1","57.403","31.357","13.952","0.5","0"
