"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147484837-20201031","NTK 2020 - Fall #5","2020-10-31 15:00:00 UTC","2020-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","206 Senior Sponsored by KRS ","1073744952","Pre Final ","Race","2020-10-31 19:28:00 UTC","2020-10-31 19:35:58 UTC","FINAL","8","https://racehero.io/events/ntk-2020-fall-5/results/1073744952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adrian Cruz","1","1","16.","206 Senior","1","1","","","","0","8","361.108","6","42.735","42.12","39.877","4.0","0"
"Colton Underhill","2","2","65A","206 Senior","5","5","6.042","","6.042","6.042","8","367.15","5","42.938","41.921","39.221","4.0","0"
"Royce Johnson","3","3","624","206 Senior","2","2","0.309","","6.351","6.351","8","367.459","3","42.94","41.919","39.188","4.0","0"
"Zander Rogers","4","4","623","206 Senior","3","3","0.873","","7.224","7.224","8","368.332","7","43.117","41.747","39.095","4.0","0"
"Chris Hoyles","5","5","240","206 Senior","7","7","1.599","","11.944","11.944","8","373.052","5","43.996","40.913","38.601","4.0","0"
"Logan Roy (R)","6","6","03","206 Senior","12","12","5.406","","17.350","17.35","8","378.458","4","44.341","40.594","38.049","4.0","0"
"Jamaal Keita","7","7","9","206 Senior","6","6","3.121","","10.345","10.345","8","371.453","5","43.67","41.218","38.767","4.0","0"
"Franco Sacripanti","8","8","13","206 Senior","9","9","1.422","","18.772","18.772","8","379.88","7","44.576","40.38","37.907","4.0","0"
"Sean Rounds (R)","9","9","321","206 Senior","13","13","3.534","","22.306","22.306","8","383.414","4","44.976","40.021","37.557","4.0","0"
"Nick Williams","10","10","117","206 Senior","8","8","5.627","","27.933","27.933","8","389.041","6","44.119","40.799","37.014","4.0","0"
"Hunter Stine","11","11","671","206 Senior","11","11","4.266","","32.199","32.199","8","393.307","4","45.237","39.79","36.613","4.0","0"
"Thomas Watkins","12","12","26","206 Senior","10","10","6 Laps","","DNF","1:24.867","2","445.975","1","52.534","34.264","8.072","1.0","0"
"Collin Underhill","13","13","77","206 Senior","4","4","55.015","","1:27.214","1:27.214","8","448.322","7","43.265","41.604","32.12","4.0","0"
