"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147484837-20201031","NTK 2020 - Fall #5","2020-10-31 15:00:00 UTC","2020-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484840","206 Junior 1 Sponsored by A&M Excavating","1073744947","Qualifying ","Qualifying","2020-10-31 18:30:00 UTC","2020-10-31 18:35:00 UTC","FINAL","7","https://racehero.io/events/ntk-2020-fall-5/results/1073744947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Dukette","1","1","298","206 Jr 1","10","10","","","","0","7","314.005","5","42.86","41.997","40.127","3.5","0"
"Brayden Westfall","2","2","248","206 Jr 1","9","9","0.408","","0.408","0 Laps","7","311.47","6","43.268","41.601","40.453","3.5","0"
"Emmett Eddolls","3","3","16","206 Jr 1","4","4","0.273","","0.681","0 Laps","7","311.387","4","43.541","41.34","40.464","3.5","0"
"Robert Arana","4","4","33","206 Jr 1","8","8","0.226","","0.907","28.257","7","342.262","6","43.767","41.127","36.814","3.5","0"
"Anabel Day","5","5","5","206 Jr 1","1","1","0.415","","1.322","5.234","6","319.239","5","44.182","40.741","33.83","3.0","0"
"Christopher Tracey","6","6","24","206 Jr 1","7","7","0.042","","1.364","23.08","7","337.085","5","44.224","40.702","37.379","3.5","0"
"Shelby Ramirez","7","7","13.","206 Jr 1","3","3","0.220","","1.584","0.554","6","314.559","4","44.444","40.5","34.334","3.0","0"
"Mason Barry","8","8","20","206 Jr 1","6","6","0.334","","1.918","1 Lap","6","311.195","5","44.778","40.198","34.705","3.0","0"
"Ayrton McAlister","9","9","17","206 Jr 1","5","5","0.431","","2.349","1 Lap","6","303.338","6","45.209","39.815","35.604","3.0","0"
"Carson Barry","10","10","10","206 Jr 1","2","2","1.783","","4.132","3 Laps","4","222.482","3","46.992","38.304","32.362","2.0","0"
