"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147484837-20201031","NTK 2020 - Fall #5","2020-10-31 15:00:00 UTC","2020-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484839","Controlled Practice ","1073744946","Controlled Practice ","Practice","2020-10-31 15:00:00 UTC","2020-10-31 18:26:43 UTC","FINAL","41","https://racehero.io/events/ntk-2020-fall-5/results/1073744946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bob Schabel","1","1","92","Shifter","0","","","","","0","8","12294.232","7","37.568","47.913","1.171","4.0","0"
"John Towne","2","2","34","Shifter","0","","0.584","","0.584","-14 Laps","22","12293.879","21","38.152","47.18","3.221","11.0","0"
"Dylan Towne","3","1","925","100cc Senior","0","","0.821","","1.405","0","20","11775.467","12","38.973","46.186","3.057","10.0","0"
"JD Lamping","4","2","825","100cc Senior","14","","0.081","","1.486","0 Laps","20","11699.481","8","39.054","46.09","3.077","10.0","0"
"Josiah Tracy","5","3","941","100cc Senior","0","","0.006","","1.492","36.836","7","11812.303","7","39.06","46.083","1.067","3.5","0"
"Richard Fogarty","6","4","914","100cc Senior","0","","0.121","","1.613","24.348","15","11799.815","15","39.181","45.941","2.288","7.5","0"
"Adrian Cruz","7","5","2","100cc Senior","0","","0.149","","1.762","49.409","7","11824.876","7","39.33","45.767","1.066","3.5","0"
"Nicholas Stouffer","8","1","881","100cc Junior","0","","0.333","","2.095","0","14","6617.293","14","39.663","45.382","3.808","7.0","0"
"Gabby Selden","9","2","835","100cc Junior","0","","0.026","","2.121","1:15:03.669","22","11120.962","12","39.689","45.353","3.561","11.0","0"
"Myles Ho","10","3","846","100cc Junior","0","","0.419","","2.540","1:15:10.61","22","11127.903","20","40.108","44.879","3.559","11.0","0"
"Brayden Robertson","11","4","817","100cc Junior","0","","0.180","","2.720","1:15:10.077","22","11127.37","20","40.288","44.678","3.559","11.0","0"
"Arturo Marquez (R)","12","6","11","100cc Senior","0","","0.054","","2.774","19.209","20","11794.676","8","40.342","44.619","3.052","10.0","0"
"Phylicia Riedel","13","1","88","Tag Senior","0","","0.012","","2.786","0","6","11798.374","6","40.354","44.605","0.915","3.0","0"
"Drew Chappell","14","5","926","100cc Junior","0","","0.032","","2.818","1:15:10.807","22","11128.1","12","40.386","44.57","3.559","11.0","0"
"Robert Warren","15","6","824","100cc Junior","0","","0.397","","3.215","1:15:13.844","7","11131.137","5","40.783","44.136","1.132","3.5","0"
"Joey Friend","16","1","3","206 Jr 2","0","","0.199","","3.414","0","17","11135.58","16","40.982","43.922","2.748","8.5","0"
"Matthew Dukette","17","1","98","Tag Cadet 1","0","","1.543","","4.957","0","12","7323.031","8","42.525","42.328","2.95","6.0","0"
"Royce Johnson","18","1","624","206 Senior","4","","0.304","","5.261","0","41","10643.966","39","42.829","42.028","6.934","20.5","0"
"Emmett Eddolls","19","1","16","206 Jr 1","1","1","0.315","","5.576","0","37","9591.924","35","43.144","41.721","6.943","18.5","0"
"Collin Underhill","20","2","77","206 Senior","0","","0.114","","5.690","3 Laps","38","10605.682","34","43.258","41.611","6.449","19.0","0"
"Zander Rogers","21","3","623","206 Senior","0","","0.087","","5.777","24 Laps","17","10604.834","14","43.345","41.527","2.885","8.5","0"
"Brayden Westfall","22","2","248","206 Jr 1","0","","0.015","","5.792","28 Laps","9","9557.054","8","43.36","41.513","1.695","4.5","0"
"Colton Underhill","23","4","65A","206 Senior","0","","0.072","","5.864","6 Laps","35","10611.439","31","43.432","41.444","5.937","17.5","0"
"Matthew Dukette","24","3","298","206 Jr 1","0","","0.134","","5.998","28 Laps","9","9568.51","6","43.566","41.317","1.693","4.5","0"
"Jamaal Keita","25","5","9","206 Senior","5","","0.030","","6.028","7 Laps","34","10616.327","30","43.596","41.288","5.765","17.0","0"
"Drew Chappell","26","2","426","206 Jr 2","15","","0.145","","6.173","-5 Laps","22","10077.753","22","43.741","41.151","3.929","11.0","0"
"Chris Hoyles","27","6","240","206 Senior","0","","0.093","","6.266","19 Laps","22","10612.831","20","43.834","41.064","3.731","11.0","0"
"Garrett Bickel","28","3","7","206 Jr 2","16","","0.048","","6.314","-5 Laps","22","10096.125","20","43.882","41.019","3.922","11.0","0"
"John Graybiel","29","4","113","206 Jr 2","2","","0.011","","6.325","-9 Laps","26","10086.839","25","43.893","41.009","4.64","13.0","0"
"Anabel Day","30","4","5","206 Jr 1","21","","0.176","","6.501","19 Laps","18","9578.841","17","44.069","40.845","3.382","9.0","0"
"Robert Warren","31","5","445","206 Jr 2","0","","0.024","","6.525","8 Laps","9","10075.732","9","44.093","40.823","1.608","4.5","0"
"Christian Ruiz","32","2","44","Tag Cadet 1","0","","0.080","","6.605","0 Laps","12","7307.552","8","44.173","40.749","2.956","6.0","0"
"Robert Arana","33","5","33","206 Jr 1","22","","0.037","","6.642","21 Laps","16","9565.37","16","44.21","40.715","3.011","8.0","0"
"Caiden Wolfe","34","6","414","206 Jr 2","0","","0.134","","6.776","8 Laps","9","10084.116","8","44.344","40.592","1.606","4.5","0"
"Austin Higginbotham","35","7","43","206 Jr 2","18","","0.097","","6.873","-5 Laps","22","10097.903","20","44.441","40.503","3.922","11.0","0"
"Landon Melson","36","8","25","206 Jr 2","0","","0.033","","6.906","-18 Laps","35","10063.881","35","44.474","40.473","6.26","17.5","0"
"Koen Summers","37","9","444","206 Jr 2","0","","0.111","","7.017","-8 Laps","25","10096.005","25","44.585","40.372","4.457","12.5","0"
"Shelby Ramirez","38","6","13.","206 Jr 1","20","","0.072","","7.089","18 Laps","19","9557.791","8","44.657","40.307","3.578","9.5","0"
"Logan Roy (R)","39","7","03","206 Senior","0","","0.009","","7.098","23 Laps","18","10626.656","13","44.666","40.299","3.049","9.0","0"
"Alfred Alvarez del Castillo","40","10","22","206 Jr 2","17","","0.078","","7.176","-4 Laps","21","10062.395","21","44.744","40.229","3.757","10.5","0"
"Vinnie Meskelis","41","11","448","206 Jr 2","0","","0.145","","7.321","8 Laps","9","10086.15","8","44.889","40.099","1.606","4.5","0"
"Steve Hoyles","42","1","4T","206 Heavy","0","","0.024","","7.345","0","27","10500.121","27","44.913","40.077","4.629","13.5","0"
"Christopher Tracey","43","7","24","206 Jr 1","0","","0.099","","7.444","34 Laps","3","4746.829","3","45.012","39.989","1.138","1.5","0"
"Landen Welker","44","12","808","206 Jr 2","0","","0.109","","7.553","-4 Laps","21","10061.852","20","45.121","39.893","3.757","10.5","0"
"Franco Sacripanti","45","8","13","206 Senior","0","","0.104","","7.657","2.154","9","10646.12","6","45.225","39.801","1.522","4.5","0"
"Thomas Watkins","46","9","26","206 Senior","0","","0.001","","7.658","32 Laps","9","10628.957","5","45.226","39.8","1.524","4.5","0"
"Pedro Larrea","47","2","18","206 Heavy","0","","0.184","","7.842","2:23.18","9","10643.301","9","45.41","39.639","1.522","4.5","0"
"Jason Short","48","3","36","206 Heavy","0","","0.154","","7.996","1:55.998","13","10616.119","9","45.564","39.505","2.204","6.5","0"
"Lucas Nilson","49","13","51","206 Jr 2","3","","0.073","","8.069","-20 Laps","37","10068.51","36","45.637","39.442","6.615","18.5","0"
"Madison Knox (R)","50","4","35k","206 Heavy","0","","0.337","","8.406","2:25.491","13","10645.612","9","45.974","39.153","2.198","6.5","0"
"Nicholas Valdez","51","3","27","Tag Cadet 1","0","","0.154","","8.560","1:09:01.235","5","11464.266","5","46.128","39.022","0.785","2.5","0"
"Hailey Stouffer (R)","52","4","20.","Tag Cadet 1","0","","5.590","","14.150","1:08:36.314","14","11439.345","5","51.718","34.804","2.203","7.0","0"
"Pasha Ali","53","1","42","Kid Kart Honda","0","","1.204","","15.354","0","13","8996.585","12","52.922","34.012","2.601","6.5","0"
"Asher Ludwig","54","2","28","Kid Kart Honda","0","","0.778","","16.132","18.974","9","9015.559","9","53.7","33.52","1.797","4.5","0"
"Tanner Barsch","55","3","51.","Kid Kart Honda","0","","1.458","","17.590","15.65","5","9012.235","5","55.158","32.634","0.999","2.5","0"
"Noah Gibson (R)","56","4","5.","Kid Kart Honda","0","","2.976","","20.566","25.775","5","9022.36","3","58.134","30.963","0.998","2.5","0"
"Aloy Steinbrunner","57","5","100","Kid Kart Honda","0","","0.262","","20.828","9 Laps","4","8981.999","4","58.396","30.824","0.802","2.0","0"
"Casen Gee (R)","58","5","276","Tag Cadet 1","0","","25.279","","46.107","27:51.816","7","8994.847","7","83.675","21.512","1.401","3.5","0"
"Joey Friend","59","7","3.","100cc Junior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dustin Deleon (R)","60","5","07","206 Heavy","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kane Deleon (R)","61","14","7.","206 Jr 2","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Riedel","62","2","8","Tag Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carson Barry","63","8","10","206 Jr 1","0","","","","","37 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adrian Cruz","64","10","16.","206 Senior","0","","","","","41 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ayrton McAlister","65","9","17","206 Jr 1","0","","","","","37 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Mellinger","66","3","19","Tag Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Barry","67","10","20","206 Jr 1","0","","","","","37 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Wolfe","68","6","32","206 Heavy","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Miller","69","11","57","206 Senior","0","","","","","41 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaycie Ulmer","70","7","62","100cc Senior","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Williams","71","12","117","206 Senior","0","","","","","41 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ross Smith","72","8","275","100cc Senior","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Rounds (R)","73","13","321","206 Senior","0","","","","","41 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Stine","74","14","671","206 Senior","0","","","","","41 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Miller","75","9","903","100cc Senior","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Fogarty","76","7","914.","206 Heavy","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
