"Event ID","Event Name","Started At","Ended At"
"600-5651-2147484495-20231118","5ª ETAPA MATO-GROSSENSE KART-CROSS 2023 ","2023-11-18 13:15:00 UTC","2023-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4241","Autodromo da ATA","5651","Autodromo da ATA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","SERIE B","1073744798","2º BATERIA","Race","2023-11-19 14:05:00 UTC","2023-11-19 13:25:00 UTC","PROVISIONAL","16","https://racehero.io/events/5-etapa-mato-grossense-kart-cross-2023/results/1073744798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIZ HENRIQUE ANTUNES - RISCO","1","1","12","SERIE B","5","5","","","","0","16","1227.661","11","72.648","88.702","83.984","28.64","0"
"LUCAS VIEIRA","2","2","505","SERIE B","2","2","1.989","","1.989","1.989","16","1229.65","13","73.487","87.689","83.848","28.64","0"
"FLABIO PAWLINA","3","3","300","SERIE B","3","3","6.791","","8.780","8.78","16","1236.441","15","73.841","87.269","83.388","28.64","0"
"FABINHO BALDIN","4","4","69","SERIE B","6","6","6.335","","15.115","15.115","16","1242.776","10","74.374","86.643","82.963","28.64","0"
"GEOFREY FERNANDO","5","5","11","SERIE B","11","11","15.776","","30.891","30.891","16","1258.552","14","74.948","85.98","81.923","28.64","0"
"JEFFERSON OLIVEIRA CARDOSO","6","6","189","SERIE B","10","10","0.518","","31.409","31.409","16","1259.07","14","74.792","86.159","81.889","28.64","0"
"TIAGO BALISTIERI","7","7","338","SERIE B","7","7","0.578","","31.987","31.987","16","1259.648","14","74.543","86.447","81.851","28.64","0"
"MARCELO PASQUALI","8","8","577","SERIE B","8","8","1.893","","33.880","33.88","16","1261.541","14","74.572","86.413","81.729","28.64","0"
"MAURO PAGLIONE","9","9","444","SERIE B","17","17","0.315","","34.195","34.195","16","1261.856","14","74.257","86.78","81.708","28.64","0"
"VINICIUS HUNHOFF","10","10","500","SERIE B","25","25","1.180","","35.375","35.375","16","1263.036","16","73.231","87.996","81.632","28.64","0"
"JOSE CARLOS MARQUES","11","11","051","SERIE B","19","19","3.442","","38.817","38.817","16","1266.478","16","73.341","87.864","81.41","28.64","0"
"LEONARDO AVILA","12","12","770","SERIE B","27","27","6.271","","45.088","45.088","16","1272.749","13","74.657","86.315","81.009","28.64","0"
"MURILO PASSOS","13","13","16","SERIE B","26","26","2.049","","47.137","47.137","16","1274.798","10","74.742","86.217","80.879","28.64","0"
"EMERSON DOS PASSOS","14","14","330","SERIE B","35","35","1.949","","49.086","49.086","16","1276.747","12","74.95","85.977","80.755","28.64","0"
"DOUGLAS CRETANI","15","15","229","SERIE B","12","12","6.607","","55.693","55.693","16","1283.354","12","76.37","84.379","80.339","28.64","0"
"RAPHAEL PSCHEIDT","16","16","38","SERIE B","20","20","1.394","","57.087","57.087","16","1284.748","13","76.291","84.466","80.252","28.64","0"
"IRAN BRANDOLT","17","17","320","SERIE B","15","15","9.547","","1:06.634","1:06.634","16","1294.295","14","76.635","84.087","79.66","28.64","0"
"GILSON JR","18","18","597","SERIE B","23","23","1.419","","1:08.053","1:08.053","16","1295.714","16","74.855","86.086","79.573","28.64","0"
"THIAGO BROCCO","19","19","05","SERIE B","24","24","0.605","","1:08.658","1:08.658","16","1296.319","14","76.907","83.79","79.536","28.64","0"
"ARTHUR PSCHEIDT","20","20","21","SERIE B","34","34","2.092","","1:10.750","1:10.75","16","1298.411","15","76.67","84.049","79.408","28.64","0"
"PAULINHO JUINA","21","21","6","SERIE B","21","21","3.338","","1:14.088","1:14.088","16","1301.749","8","77.078","83.604","79.204","28.64","0"
"TIAGO FALAVINHA","22","22","591","SERIE B","14","14","1 Lap","","1 Lap","1 Lap","15","1198.376","12","75.823","84.987","80.659","26.85","0"
"JEAN CARLO RODRIGUES","23","23","96","SERIE B","16","16","39.727","","1 Lap","10.442","15","1238.103","14","77.218","83.452","78.071","26.85","0"
"ROBERTO AZAMBUJA","24","24","22","SERIE B","30","30","1.209","","1 Lap","11.651","15","1239.312","13","77.683","82.953","77.995","26.85","0"
"DHANIEL SAUGO","25","25","44","SERIE B","33","33","24.689","","1 Lap","36.34","15","1264.001","7","80.025","80.525","76.471","26.85","0"
"ROBSON VARGAS","26","26","571","SERIE B","13","13","12.288","","1 Lap","48.628","15","1276.289","9","75.393","85.472","75.735","26.85","0"
"VALDOMIRO JR","27","27","81","SERIE B","29","29","5.481","","1 Lap","54.109","15","1281.77","13","80.616","79.935","75.411","26.85","0"
"MARCELO GOMES","28","28","147","SERIE B","32","32","1 Lap","","2 Laps","7.987","14","1235.648","8","78.153","82.454","73.011","25.060000000000002","0"
"EVANIO DOUGLAS DAL AGNOL","29","29","33","SERIE B","36","36","47.354","","2 Laps","55.341","14","1283.002","12","74.545","86.444","70.316","25.060000000000002","0"
"LEANDRO CHIMENEZ","30","30","519","SERIE B","28","28","2 Laps","","4 Laps","1:12.729","12","1300.39","5","74.082","86.985","59.465","21.48","0"
"RAFAEL BUENO","31","31","333","SERIE B","18","18","2 Laps","","6 Laps","6 Laps","10","817.41","7","76.692","84.024","78.834","17.9","0"
"THADEU JUNIOR","32","32","001","SERIE B","31","31","1 Lap","","7 Laps","46.984","9","1274.645","9","78.923","81.649","45.5","16.11","0"
"GABRIEL PUNTEL","33","33","299","SERIE B","9","9","2 Laps","","9 Laps","9 Laps","7","578.288","4","76.793","83.914","78.003","12.530000000000001","0"
"RAFAEL GREVE","34","34","503","SERIE B","1","1","4 Laps","","13 Laps","13 Laps","3","262.597","3","76.696","84.02","73.619","5.37","0"
"WILLIAN PASCHOAL","35","35","588","SERIE B","4","4","11.481","","13 Laps","13 Laps","3","274.078","2","77.006","83.682","70.535","5.37","0"
"FABIO HENRIQUE MAZZO","36","36","232","SERIE B","22","22","2 Laps","","15 Laps","15 Laps","1","132.197","1","95.27","67.639","48.745","1.79","0"
"FERNANDO JACOBSEN","37","37","77","SERIE B","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVI FRANZON","38","38","520","SERIE B","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FELIPE BIASOTTO","39","39","582","SERIE B","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIOGO BALISTIERI","40","40","777","SERIE B","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
