"Event ID","Event Name","Started At","Ended At"
"600-5651-2147484495-20231118","5ª ETAPA MATO-GROSSENSE KART-CROSS 2023 ","2023-11-18 13:15:00 UTC","2023-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4241","Autodromo da ATA","5651","Autodromo da ATA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","SERIE B","1073744800","3º BATERIA","Race","2023-11-19 17:00:00 UTC","2023-11-19 16:23:09 UTC","PROVISIONAL","16","https://racehero.io/events/5-etapa-mato-grossense-kart-cross-2023/results/1073744800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIZ HENRIQUE ANTUNES - RISCO","1","1","12","SERIE B","3","3","","","","0","16","1278.189","13","72.719","88.615","80.664","28.64","0"
"FLABIO PAWLINA","2","2","300","SERIE B","1","1","6.666","","6.666","6.666","16","1284.855","10","73.981","87.103","80.246","28.64","0"
"GILSON JR","3","3","597","SERIE B","16","16","0.816","","7.482","7.482","16","1285.671","11","74.265","86.77","80.195","28.64","0"
"LEANDRO CHIMENEZ","4","4","519","SERIE B","28","28","1.390","","8.872","8.872","16","1287.061","15","73.192","88.042","80.108","28.64","0"
"LUCAS VIEIRA","5","5","505","SERIE B","2","2","0.208","","9.080","9.08","16","1287.269","11","74.456","86.548","80.095","28.64","0"
"MARCELO PASQUALI","6","6","577","SERIE B","7","7","0.354","","9.434","9.434","16","1287.623","16","75.012","85.906","80.073","28.64","0"
"MAURO PAGLIONE","7","7","444","SERIE B","10","10","2.809","","12.243","12.243","16","1290.432","13","74.006","87.074","79.899","28.64","0"
"LEONARDO AVILA","8","8","770","SERIE B","12","12","1.035","","13.278","13.278","16","1291.467","16","74.665","86.305","79.835","28.64","0"
"JOSE CARLOS MARQUES","9","9","051","SERIE B","11","11","1.283","","14.561","14.561","16","1292.75","12","74.585","86.398","79.756","28.64","0"
"JEFFERSON OLIVEIRA CARDOSO","10","10","189","SERIE B","6","6","3.459","","18.020","18.02","16","1296.209","12","74.043","87.031","79.543","28.64","0"
"TIAGO BALISTIERI","11","11","338","SERIE B","8","8","2.162","","20.182","20.182","16","1298.371","16","75.141","85.759","79.41","28.64","0"
"MURILO PASSOS","12","12","16","SERIE B","13","13","0.284","","20.466","20.466","16","1298.655","12","74.483","86.516","79.393","28.64","0"
"VINICIUS HUNHOFF","13","13","500","SERIE B","9","9","0.004","","20.470","20.47","16","1298.659","13","73.129","88.118","79.393","28.64","0"
"FABINHO BALDIN","14","14","69","SERIE B","4","4","6.207","","26.677","26.677","16","1304.866","15","74.757","86.199","79.015","28.64","0"
"EVANIO DOUGLAS DAL AGNOL","15","15","33","SERIE B","26","26","1.256","","27.933","27.933","16","1306.122","15","74.971","85.953","78.939","28.64","0"
"ROBSON VARGAS","16","16","571","SERIE B","22","22","18.583","","46.516","46.516","16","1324.705","11","75.183","85.711","77.832","28.64","0"
"RAFAEL BUENO","17","17","333","SERIE B","30","30","0.328","","46.844","46.844","16","1325.033","13","76.429","84.314","77.812","28.64","0"
"RAPHAEL PSCHEIDT","18","18","38","SERIE B","15","15","7.872","","54.716","54.716","16","1332.905","15","76.812","83.893","77.353","28.64","0"
"WILLIAN PASCHOAL","19","19","588","SERIE B","32","32","2.955","","57.671","57.671","16","1335.86","12","74.826","86.12","77.182","28.64","0"
"TIAGO FALAVINHA","20","20","591","SERIE B","21","21","1.198","","58.869","58.869","16","1337.058","16","76.85","83.852","77.113","28.64","0"
"DOUGLAS CRETANI","21","21","229","SERIE B","19","19","3.549","","1:02.418","1:02.418","16","1340.607","16","77.471","83.18","76.908","28.64","0"
"ARTHUR PSCHEIDT","22","22","21","SERIE B","17","17","0.030","","1:02.448","1:02.448","16","1340.637","11","76.826","83.878","76.907","28.64","0"
"THIAGO BROCCO","23","23","05","SERIE B","18","18","0.747","","1:03.195","1:03.195","16","1341.384","12","77.88","82.743","76.864","28.64","0"
"FERNANDO JACOBSEN","24","24","77","SERIE B","35","35","0.898","","1:04.093","1:04.093","16","1342.282","16","74.786","86.166","76.812","28.64","0"
"IRAN BRANDOLT","25","25","320","SERIE B","24","24","9.171","","1:13.264","1:13.264","16","1351.453","15","76.617","84.107","76.291","28.64","0"
"PAULINHO JUINA","26","26","6","SERIE B","20","20","1.240","","1:14.504","1:14.504","16","1352.693","16","77.281","83.384","76.221","28.64","0"
"MARCELO GOMES","27","27","147","SERIE B","29","29","1 Lap","","1 Lap","3.996","15","1282.185","10","78.198","82.406","75.387","26.85","0"
"ROBERTO AZAMBUJA","28","28","22","SERIE B","23","23","16.503","","1 Lap","20.499","15","1298.688","10","78.516","82.072","74.429","26.85","0"
"VALDOMIRO JR","29","29","81","SERIE B","27","27","12.067","","1 Lap","32.566","15","1310.755","9","80.824","79.729","73.744","26.85","0"
"DHANIEL SAUGO","30","30","44","SERIE B","34","34","0.122","","1 Lap","32.688","15","1310.877","11","79.952","80.598","73.737","26.85","0"
"RAFAEL GREVE","31","31","503","SERIE B","31","31","1 Lap","","2 Laps","2 Laps","14","1157.708","8","76.081","84.699","77.926","25.060000000000002","0"
"JEAN CARLO RODRIGUES","32","32","96","SERIE B","25","25","2:46.919","","2 Laps","46.438","14","1324.627","10","77.561","83.083","68.107","25.060000000000002","0"
"THADEU JUNIOR","33","33","001","SERIE B","33","33","2 Laps","","4 Laps","1:00.748","12","1338.937","11","78.649","81.934","57.753","21.48","0"
"EMERSON DOS PASSOS","34","34","330","SERIE B","14","14","6 Laps","","10 Laps","10 Laps","6","533.871","6","79.086","81.481","72.422","10.74","0"
"GEOFREY FERNANDO","35","35","11","SERIE B","5","5","1 Lap","","11 Laps","11 Laps","5","475.187","4","83.14","77.508","67.805","8.95","0"
"FABIO HENRIQUE MAZZO","36","36","232","SERIE B","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GABRIEL PUNTEL","37","37","299","SERIE B","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVI FRANZON","38","38","520","SERIE B","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FELIPE BIASOTTO","39","39","582","SERIE B","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIOGO BALISTIERI","40","40","777","SERIE B","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
