"Event ID","Event Name","Started At","Ended At"
"600-5651-2147484495-20231118","5ª ETAPA MATO-GROSSENSE KART-CROSS 2023 ","2023-11-18 13:15:00 UTC","2023-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4241","Autodromo da ATA","5651","Autodromo da ATA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","SERIE A ","1073744789","1º BATERIA","Race","2023-11-18 20:00:00 UTC","2023-11-18 19:22:55 UTC","PROVISIONAL","17","https://racehero.io/events/5-etapa-mato-grossense-kart-cross-2023/results/1073744789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO ROTILLI","1","1","516","SERIE A","1","1","","","","0","17","1244.251","14","70.468","91.446","88.043","30.43","0"
"JOSE CARLOS DE SOUZA ALVES","2","2","85","SERIE A","13","13","24.019","","24.019","24.019","17","1268.27","11","70.928","90.853","86.376","30.43","0"
"DAYAN CAMPOS","3","3","222","SERIE A","7","7","0.219","","24.238","24.238","17","1268.489","13","71.697","89.878","86.361","30.43","0"
"RODRIGO MARTELLI","4","4","86","SERIE A","2","2","17.966","","42.204","42.204","17","1286.455","5","72.888","88.41","85.155","30.43","0"
"LUCAS GALON","5","5","533","SERIE A","3","3","2.528","","44.732","44.732","17","1288.983","17","72.766","88.558","84.988","30.43","0"
"MORIQUES VALDAMERI","6","6","510","SERIE A","10","10","5.110","","49.842","49.842","17","1294.093","9","73.1","88.153","84.652","30.43","0"
"ROBERTO VARGAS","7","7","592","SERIE A","6","6","1.276","","51.118","51.118","17","1295.369","15","73.106","88.146","84.569","30.43","0"
"DANGELO MASCHIO","8","8","308","SERIE A","4","4","0.417","","51.535","51.535","17","1295.786","5","73.046","88.218","84.542","30.43","0"
"LIDIER MEZALIRA","9","9","599","SERIE A","12","12","4.493","","56.028","56.028","17","1300.279","10","72.414","88.988","84.25","30.43","0"
"RONI FONSECA","10","10","168","SERIE A","5","5","8.808","","1:04.836","1:04.836","17","1309.087","16","73.881","87.221","83.683","30.43","0"
"JULIANO ROYER","11","11","55","SERIE A","11","11","1 Lap","","1 Lap","7.895","16","1252.146","5","75.059","85.852","82.342","28.64","0"
"DINALO CAMPOS","12","12","529","SERIE A","8","8","1 Lap","","2 Laps","3.442","15","1247.693","9","73.078","88.18","77.471","26.85","0"
"RENAN CAMPOS","13","13","707","SERIE A","9","9","11 Laps","","13 Laps","13 Laps","4","334.389","2","74.088","86.978","77.084","7.16","0"
"LUCAS DE SOUZA ALVES","14","14","97","SERIE A","0","","4 Laps","","17 Laps","17 Laps","0","34.066","0","0.0","0.0","0.0","0.0","0"
"LUCIANO BROCCO","15","15","560","SERIE A","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
