"Event ID","Event Name","Started At","Ended At"
"600-5651-2147484495-20231118","5ª ETAPA MATO-GROSSENSE KART-CROSS 2023 ","2023-11-18 13:15:00 UTC","2023-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4241","Autodromo da ATA","5651","Autodromo da ATA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","SERIE A ","1073744791","1º TREINO LIVRE","Practice","2023-11-18 13:40:00 UTC","2023-11-18 12:53:41 UTC","PROVISIONAL","8","https://racehero.io/events/5-etapa-mato-grossense-kart-cross-2023/results/1073744791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS DE SOUZA ALVES","1","1","97","SERIE A","3","3","","","","0","8","724.355","7","73.629","87.52","71.17","14.32","0"
"JOSE CARLOS DE SOUZA ALVES","2","2","85","SERIE A","2","2","1.245","","1.245","1 Lap","7","651.077","6","74.874","86.065","69.282","12.530000000000001","0"
"DAYAN CAMPOS","3","3","222","SERIE A","11","","0.406","","1.651","1 Lap","7","717.516","4","75.28","85.6","62.867","12.530000000000001","0"
"LUCAS GALON","4","4","533","SERIE A","8","7","0.521","","2.172","1 Lap","7","661.424","7","75.801","85.012","68.198","12.530000000000001","0"
"RENAN CAMPOS","5","5","707","SERIE A","5","4","0.051","","2.223","0 Laps","8","716.766","8","75.852","84.955","71.923","14.32","0"
"DINALO CAMPOS","6","6","529","SERIE A","6","5","0.285","","2.508","0 Laps","8","724.35","8","76.137","84.637","71.17","14.32","0"
"DANGELO MASCHIO","7","7","308","SERIE A","7","6","0.099","","2.607","3 Laps","5","500.235","3","76.236","84.527","64.41","8.95","0"
"ROBERTO VARGAS","8","8","592","SERIE A","10","","0.320","","2.927","1 Lap","7","709.518","7","76.556","84.174","63.576","12.530000000000001","0"
"JULIANO ROYER","9","9","55","SERIE A","1","1","1.511","","4.438","0 Laps","8","679.984","4","78.067","82.544","75.814","14.32","0"
"RONI FONSECA","10","10","168","SERIE A","9","8","0.908","","5.346","5 Laps","3","347.435","3","78.975","81.595","55.642","5.37","0"
"LUCIANO BROCCO","11","1","560","","4","1","0.123","","5.469","0","4","366.805","3","79.098","81.469","70.272","7.16","0"
"RODRIGO MARTELLI","12","11","86","SERIE A","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MORIQUES VALDAMERI","13","12","510","SERIE A","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICARDO ROTILLI","14","13","516","SERIE A","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LIDIER MEZALIRA","15","14","599","SERIE A","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
