"Event ID","Event Name","Started At","Ended At"
"600-5651-2147484495-20231118","5ª ETAPA MATO-GROSSENSE KART-CROSS 2023 ","2023-11-18 13:15:00 UTC","2023-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4241","Autodromo da ATA","5651","Autodromo da ATA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","SERIE B","1073744796","CLASSIFICATORIO","Qualifying","2023-11-18 17:15:00 UTC","2023-11-18 16:35:55 UTC","PROVISIONAL","16","https://racehero.io/events/5-etapa-mato-grossense-kart-cross-2023/results/1073744796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIZ HENRIQUE ANTUNES - RISCO","1","1","12","SERIE B","12","12","","","","0","12","1018.576","10","74.75","86.207","75.918","21.48","0"
"LEANDRO CHIMENEZ","2","2","519","SERIE B","4","4","0.229","","0.229","4:03.933","16","1262.509","14","74.979","85.944","81.666","28.64","0"
"FERNANDO JACOBSEN","3","3","77","SERIE B","29","","0.029","","0.258","3:08.188","7","1206.764","3","75.008","85.911","37.379","12.530000000000001","0"
"WILLIAN PASCHOAL","4","4","588","SERIE B","30","","0.173","","0.431","3:49.577","8","1248.153","3","75.181","85.713","41.303","14.32","0"
"THIAGO BROCCO","5","5","05","SERIE B","22","","0.265","","0.696","2 Laps","10","922.273","9","75.446","85.412","69.871","17.9","0"
"MAURO PAGLIONE","6","6","444","SERIE B","11","11","0.068","","0.764","3:35.452","10","1234.028","10","75.514","85.335","52.219","17.9","0"
"FABINHO BALDIN","7","7","69","SERIE B","31","","0.139","","0.903","4:02.533","8","1261.109","7","75.653","85.178","40.878","14.32","0"
"JOSE CARLOS MARQUES","8","8","051","SERIE B","26","","0.128","","1.031","3:45.696","8","1244.272","6","75.781","85.035","41.431","14.32","0"
"GILSON JR","9","9","597","SERIE B","28","","0.176","","1.207","6.208","5","1024.784","3","75.957","84.837","31.441","8.95","0"
"FLABIO PAWLINA","10","10","300","SERIE B","9","9","0.037","","1.244","3:41.091","15","1239.667","9","75.994","84.796","77.973","26.85","0"
"MURILO PASSOS","11","11","16","SERIE B","10","10","0.082","","1.326","1:09.21","12","1087.786","12","76.076","84.705","71.088","21.48","0"
"LUCAS VIEIRA","12","12","505","SERIE B","18","18","0.031","","1.357","3:02.633","14","1201.209","14","76.107","84.67","75.104","25.060000000000002","0"
"RAFAEL GREVE","13","13","503","SERIE B","37","","0.033","","1.390","3:47.813","7","1246.389","4","76.14","84.634","36.191","12.530000000000001","0"
"VINICIUS HUNHOFF","14","14","500","SERIE B","13","13","0.200","","1.590","5 Laps","7","626.515","4","76.34","84.412","71.998","12.530000000000001","0"
"MARCELO PASQUALI","15","15","577","SERIE B","25","","0.205","","1.795","3:53.566","8","1252.142","3","76.545","84.186","41.171","14.32","0"
"TIAGO BALISTIERI","16","16","338","SERIE B","20","20","0.050","","1.845","2:53.785","14","1192.361","13","76.595","84.131","75.662","25.060000000000002","0"
"GEOFREY FERNANDO","17","17","11","SERIE B","32","","0.073","","1.918","4:17.276","8","1275.852","6","76.668","84.051","40.406","14.32","0"
"RAFAEL BUENO","18","18","333","SERIE B","33","","0.403","","2.321","4:13.342","8","1271.918","6","77.071","83.611","40.531","14.32","0"
"ARTHUR PSCHEIDT","19","19","21","SERIE B","16","16","0.038","","2.359","3:42.324","14","1240.9","14","77.109","83.57","72.702","25.060000000000002","0"
"ROBSON VARGAS","20","20","571","SERIE B","5","5","0.027","","2.386","3:13.847","15","1212.423","15","77.136","83.541","79.725","26.85","0"
