"Event ID","Event Name","Started At","Ended At"
"600-5651-2147484495-20231118","5ª ETAPA MATO-GROSSENSE KART-CROSS 2023 ","2023-11-18 13:15:00 UTC","2023-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4241","Autodromo da ATA","5651","Autodromo da ATA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","SERIE B","1073744799","2º TREINO LIVRE","Practice","2023-11-18 14:45:00 UTC","2023-11-18 13:58:51 UTC","PROVISIONAL","8","https://racehero.io/events/5-etapa-mato-grossense-kart-cross-2023/results/1073744799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIZ HENRIQUE ANTUNES - RISCO","1","1","12","SERIE B","23","","","","","0","6","671.372","5","75.119","85.784","57.59","10.74","0"
"VINICIUS HUNHOFF","2","2","500","SERIE B","34","","1.148","","1.148","2:07.993","5","799.365","4","76.267","84.493","40.307","8.95","0"
"FERNANDO JACOBSEN","3","3","77","SERIE B","14","14","0.296","","1.444","1:27.151","7","758.523","4","76.563","84.166","59.468","12.530000000000001","0"
"LUCAS VIEIRA","4","4","505","SERIE B","29","","0.199","","1.643","2 Laps","4","530.271","4","76.762","83.948","48.609","7.16","0"
"MAURO PAGLIONE","5","5","444","SERIE B","30","","0.089","","1.732","1:54.253","7","785.625","7","76.851","83.851","57.417","12.530000000000001","0"
"THIAGO BROCCO","6","6","05","SERIE B","19","19","0.082","","1.814","1:34.691","8","766.063","6","76.933","83.761","67.295","14.32","0"
"JOSE CARLOS MARQUES","7","7","051","SERIE B","7","7","0.102","","1.916","0 Laps","6","651.699","5","77.035","83.65","59.328","10.74","0"
"MURILO PASSOS","8","8","16","SERIE B","22","22","0.018","","1.934","-1 Laps","7","643.861","6","77.053","83.631","70.059","12.530000000000001","0"
"FABINHO BALDIN","9","9","69","SERIE B","18","18","0.414","","2.348","1:35.683","8","767.055","6","77.467","83.184","67.208","14.32","0"
"TIAGO FALAVINHA","10","10","591","SERIE B","25","","0.268","","2.616","1:26.811","7","758.183","6","77.735","82.897","59.495","12.530000000000001","0"
"DHANIEL SAUGO","11","11","44","SERIE B","17","17","0.013","","2.629","1:24.175","7","755.547","6","77.748","82.883","59.702","12.530000000000001","0"
"FLABIO PAWLINA","12","12","300","SERIE B","28","","0.089","","2.718","1:50.464","7","781.836","6","77.837","82.788","57.695","12.530000000000001","0"
"TIAGO BALISTIERI","13","13","338","SERIE B","4","4","0.060","","2.778","1 Lap","5","594.719","5","77.897","82.725","54.177","8.95","0"
"DAVI FRANZON","14","14","520","SERIE B","13","13","0.024","","2.802","0 Laps","6","660.805","6","77.921","82.699","58.51","10.74","0"
"MARCELO PASQUALI","15","15","577","SERIE B","20","","0.026","","2.828","0 Laps","6","666.897","6","77.947","82.672","57.976","10.74","0"
"RAPHAEL PSCHEIDT","16","16","38","SERIE B","1","1","0.010","","2.838","1:52.733","8","784.105","8","77.957","82.661","65.746","14.32","0"
"WILLIAN PASCHOAL","17","17","588","SERIE B","19","","0.024","","2.862","6.927","6","678.299","4","77.981","82.636","57.001","10.74","0"
"RAFAEL GREVE","18","18","503","SERIE B","11","11","0.028","","2.890","2:01.062","8","792.434","8","78.009","82.606","65.055","14.32","0"
"GABRIEL PUNTEL","19","19","299","SERIE B","15","15","0.413","","3.303","1:17.644","7","749.016","6","78.422","82.171","60.223","12.530000000000001","0"
"GILSON JR","20","20","597","SERIE B","12","12","0.126","","3.429","-1 Laps","7","659.92","6","78.548","82.039","68.354","12.530000000000001","0"
"ROBSON VARGAS","21","21","571","SERIE B","35","","0.214","","3.643","2:01.74","6","793.112","6","78.762","81.816","48.75","10.74","0"
"GEOFREY FERNANDO","22","22","11","SERIE B","16","16","0.063","","3.706","1:45.471","8","776.843","7","78.825","81.751","66.361","14.32","0"
"LEONARDO AVILA","23","23","770","SERIE B","24","","0.304","","4.010","1:47.753","7","779.125","5","79.129","81.437","57.896","12.530000000000001","0"
"EMERSON DOS PASSOS","24","24","330","SERIE B","10","10","0.320","","4.330","0 Laps","6","630.231","4","79.449","81.109","61.349","10.74","0"
"RAFAEL BUENO","25","25","333","SERIE B","26","","0.015","","4.345","2:05.709","7","797.081","7","79.464","81.093","56.591","12.530000000000001","0"
"IRAN BRANDOLT","26","26","320","SERIE B","33","","0.439","","4.784","1:31.782","6","763.154","3","79.903","80.648","50.663","10.74","0"
"DIOGO BALISTIERI","27","27","777","SERIE B","20","20","0.299","","5.083","26.854","7","698.226","5","80.202","80.347","64.604","12.530000000000001","0"
"PAULINHO JUINA","28","28","6","SERIE B","6","6","0.849","","5.932","1:15.403","6","746.775","4","81.051","79.505","51.775","10.74","0"
"ROBERTO AZAMBUJA","29","29","133","SERIE B","34","","0.499","","6.431","2 Laps","4","631.929","3","81.55","79.019","40.789","7.16","0"
"ARTHUR PSCHEIDT","30","30","21","SERIE B","2","2","0.292","","6.723","2 Laps","4","503.094","3","81.842","78.737","51.235","7.16","0"
"FELIPE BIASOTTO","31","31","582","SERIE B","32","","0.818","","7.541","1 Lap","5","660.593","4","82.66","77.958","48.774","8.95","0"
"FABIO HENRIQUE MAZZO","32","32","232","SERIE B","38","","0.657","","8.198","1:27.922","3","759.294","2","83.317","77.343","25.46","5.37","0"
"MARCELO GOMES","33","33","147","SERIE B","3","3","3.673","","11.871","3 Laps","3","654.607","3","86.99","74.077","29.532","5.37","0"
"JEFFERSON OLIVEIRA CARDOSO","34","34","189","SERIE B","5","5","6.473","","18.344","4 Laps","2","346.749","2","93.463","68.947","37.168","3.58","0"
"LEANDRO CHIMENEZ","35","35","519","SERIE B","8","8","2.757","","21.101","4 Laps","2","298.342","2","96.22","66.972","43.199","3.58","0"
"EVANIO DOUGLAS DAL AGNOL","36","36","33","SERIE B","9","9","1.636","","22.737","3 Laps","3","432.941","1","97.856","65.852","44.653","5.37","0"
"VALDOMIRO JR","37","37","81","SERIE B","31","","2.600","","25.337","3 Laps","3","550.189","3","100.456","64.147","35.137","5.37","0"
"JEAN CARLO RODRIGUES","38","38","96","SERIE B","21","21","10.733","","36.070","5 Laps","1","164.748","1","111.189","57.955","39.114","1.79","0"
"THADEU JUNIOR","39","39","1","SERIE B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DOUGLAS CRETANI","40","40","229","SERIE B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
