"Event ID","Event Name","Started At","Ended At"
"600-5651-2147484495-20231118","5ª ETAPA MATO-GROSSENSE KART-CROSS 2023 ","2023-11-18 13:15:00 UTC","2023-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4241","Autodromo da ATA","5651","Autodromo da ATA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","SERIE A ","1073744792","2º TREINO LIVRE","Practice","2023-11-18 15:15:00 UTC","2023-11-18 14:32:52 UTC","PROVISIONAL","11","https://racehero.io/events/5-etapa-mato-grossense-kart-cross-2023/results/1073744792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS DE SOUZA ALVES","1","1","85","SERIE A","8","8","","","","0","3","323.95","3","73.464","87.716","59.676","5.37","0"
"LUCAS GALON","2","2","533","SERIE A","13","13","0.881","","0.881","8:20.74","9","824.69","9","74.345","86.677","70.325","16.11","0"
"LIDIER MEZALIRA","3","3","599","SERIE A","9","9","0.260","","1.141","10:57.85","11","981.8","9","74.605","86.375","72.198","19.69","0"
"DAYAN CAMPOS","4","4","222","SERIE A","5","5","0.394","","1.535","3:26.117","6","530.067","5","74.999","85.921","72.942","10.74","0"
"DANGELO MASCHIO","5","5","308","SERIE A","1","1","0.501","","2.036","9:59.67","8","923.62","7","75.5","85.351","55.815","14.32","0"
"RODRIGO MARTELLI","6","6","86","SERIE A","12","12","0.082","","2.118","2:58.626","5","502.576","3","75.582","85.258","64.11","8.95","0"
"JULIANO ROYER","7","7","55","SERIE A","3","3","0.008","","2.126","3:27.809","6","531.759","5","75.59","85.249","72.71","10.74","0"
"DINALO CAMPOS","8","8","529","SERIE A","6","6","0.017","","2.143","3:32.899","6","536.849","6","75.607","85.23","72.02","10.74","0"
"LUCAS DE SOUZA ALVES","9","9","97","SERIE A","4","4","0.167","","2.310","1 Lap","2","232.368","2","75.774","85.042","55.464","3.58","0"
"RONI FONSECA","10","10","168","SERIE A","2","2","0.837","","3.147","9:41.138","10","905.088","2","76.611","84.113","71.197","17.9","0"
"ROBERTO VARGAS","11","11","592","SERIE A","11","11","0.103","","3.250","1:27.472","4","411.422","2","76.714","84.0","62.651","7.16","0"
"RENAN CAMPOS","12","12","707","SERIE A","7","7","0.073","","3.323","3:39.973","6","543.923","5","76.787","83.92","71.084","10.74","0"
"MORIQUES VALDAMERI","13","13","510","SERIE A","10","10","0.778","","4.101","9:39.871","6","903.821","5","77.565","83.079","42.778","10.74","0"
"RICARDO ROTILLI","14","14","516","SERIE A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCIANO BROCCO","15","15","560","SERIE A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
