"Event ID","Event Name","Started At","Ended At"
"600-5651-2147484495-20231118","5ª ETAPA MATO-GROSSENSE KART-CROSS 2023 ","2023-11-18 13:15:00 UTC","2023-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4241","Autodromo da ATA","5651","Autodromo da ATA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","SERIE B","1073744795","1º TREINO LIVRE","Practice","2023-11-18 13:15:00 UTC","2023-11-18 12:30:32 UTC","PROVISIONAL","10","https://racehero.io/events/5-etapa-mato-grossense-kart-cross-2023/results/1073744795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLABIO PAWLINA","1","1","300","SERIE B","17","17","","","","0","10","912.967","7","76.883","83.816","70.583","17.9","0"
"FERNANDO JACOBSEN","2","2","77","SERIE B","19","19","0.348","","0.348","1 Lap","9","818.379","9","77.231","83.438","70.867","16.11","0"
"THIAGO BROCCO","3","3","05","SERIE B","20","20","0.266","","0.614","12.333","10","925.3","8","77.497","83.152","69.642","17.9","0"
"LUCAS VIEIRA","4","4","505","SERIE B","32","","0.435","","1.049","3 Laps","7","884.774","7","77.932","82.687","50.983","12.530000000000001","0"
"FABINHO BALDIN","5","5","69","SERIE B","12","12","0.345","","1.394","2 Laps","8","726.679","8","78.277","82.323","70.942","14.32","0"
"LEANDRO CHIMENEZ","6","6","519","SERIE B","33","","0.454","","1.848","6 Laps","4","692.06","3","78.731","81.848","37.245","7.16","0"
"DHANIEL SAUGO","7","7","44","SERIE B","1","1","0.510","","2.358","2 Laps","8","707.043","8","79.241","81.322","72.912","14.32","0"
"EMERSON DOS PASSOS","8","8","330","SERIE B","9","9","0.263","","2.621","3 Laps","7","641.79","7","79.504","81.053","70.285","12.530000000000001","0"
"JEFFERSON OLIVEIRA CARDOSO","9","9","189","SERIE B","10","10","0.004","","2.625","2 Laps","8","726.184","8","79.508","81.048","70.99","14.32","0"
"ROBSON VARGAS","10","10","571","SERIE B","15","15","0.304","","2.929","12.406","10","925.373","9","79.812","80.74","69.637","17.9","0"
"DAVI FRANZON","11","11","520","SERIE B","11","11","0.256","","3.185","2.832","10","915.799","9","80.068","80.482","70.365","17.9","0"
"MAURO PAGLIONE","12","12","444","SERIE B","16","16","0.120","","3.305","3 Laps","7","679.443","7","80.188","80.361","66.39","12.530000000000001","0"
"TIAGO FALAVINHA","13","13","591","SERIE B","14","14","0.028","","3.333","5 Laps","5","496.058","5","80.216","80.333","64.952","8.95","0"
"RAFAEL BUENO","14","14","333","SERIE B","34","","0.176","","3.509","7 Laps","3","758.03","3","80.392","80.157","25.503","5.37","0"
"GABRIEL PUNTEL","15","15","299","SERIE B","18","18","0.034","","3.543","1 Lap","9","888.485","6","80.426","80.123","65.275","16.11","0"
"LEONARDO AVILA","16","16","770","SERIE B","23","23","0.336","","3.879","4 Laps","6","627.993","6","80.762","79.79","61.568","10.74","0"
"VINICIUS HUNHOFF","17","17","500","SERIE B","30","","0.128","","4.007","8 Laps","2","445.738","2","80.89","79.664","28.914","3.58","0"
"RAPHAEL PSCHEIDT","18","18","38","SERIE B","2","2","0.117","","4.124","2 Laps","8","710.454","7","81.007","79.549","72.562","14.32","0"
"MARCELO PASQUALI","19","19","577","SERIE B","25","25","0.215","","4.339","4 Laps","6","638.171","6","81.222","79.338","60.586","10.74","0"
"VALDOMIRO JR","20","20","81","SERIE B","28","","0.014","","4.353","5 Laps","5","635.211","5","81.236","79.324","50.723","8.95","0"
"WILLIAN PASCHOAL","21","21","588","SERIE B","13","13","0.381","","4.734","4 Laps","6","581.58","6","81.617","78.954","66.481","10.74","0"
"TIAGO BALISTIERI","22","22","338","SERIE B","31","","0.175","","4.909","8 Laps","2","451.971","2","81.792","78.785","28.515","3.58","0"
"GILSON JR","23","23","597","SERIE B","3","3","0.124","","5.033","4 Laps","6","545.098","4","81.916","78.666","70.93","10.74","0"
"JOSE CARLOS MARQUES","24","24","051","SERIE B","26","26","0.423","","5.456","6 Laps","4","449.456","1","82.339","78.262","57.349","7.16","0"
"LUIZ HENRIQUE ANTUNES - RISCO","25","25","12","SERIE B","29","","0.433","","5.889","7 Laps","3","481.38","2","82.772","77.852","40.16","5.37","0"
"DIOGO BALISTIERI","26","26","777","SERIE B","8","8","0.792","","6.681","4 Laps","6","567.919","4","83.564","77.115","68.08","10.74","0"
"PAULINHO JUINA","27","27","6","SERIE B","7","7","0.475","","7.156","42.421","8","955.388","8","84.039","76.679","53.959","14.32","0"
"FELIPE BIASOTTO","28","28","582","SERIE B","6","6","2.406","","9.562","5 Laps","5","494.011","5","86.445","74.545","65.221","8.95","0"
"EVANIO DOUGLAS DAL AGNOL","29","29","33","SERIE B","5","5","0.578","","10.140","8 Laps","2","224.561","2","87.023","74.049","57.392","3.58","0"
"JEAN CARLO RODRIGUES","30","30","96","SERIE B","27","","0.001","","10.141","6 Laps","4","592.184","3","87.024","74.049","43.527","7.16","0"
"IRAN BRANDOLT","31","31","320","SERIE B","21","21","1.611","","11.752","8 Laps","2","288.219","2","88.635","72.703","44.716","3.58","0"
"ARTHUR PSCHEIDT","32","32","21","SERIE B","4","4","0.975","","12.727","5 Laps","5","585.071","4","89.61","71.912","55.07","8.95","0"
"MURILO PASSOS","33","33","16","SERIE B","35","","5.033","","17.760","9 Laps","1","653.89","1","94.643","68.087","9.855","1.79","0"
"GEOFREY FERNANDO","34","34","11","SERIE B","22","22","16.465","","34.225","9 Laps","1","211.324","1","111.108","57.998","30.493","1.79","0"
"FABIO HENRIQUE MAZZO","35","35","232","SERIE B","24","24","8.033","","42.258","9 Laps","1","225.498","1","119.141","54.087","28.577","1.79","0"
"MARCELO GOMES","36","36","147","SERIE B","0","","","","","10 Laps","0","175.194","0","0.0","0.0","0.0","0.0","0"
"THADEU JUNIOR","37","37","1","SERIE B","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBERTO AZAMBUJA","38","38","133","SERIE B","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DOUGLAS CRETANI","39","39","229","SERIE B","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL GREVE","40","40","503","SERIE B","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCIANO BROCCO","41","41","560","SERIE B","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
