"Event ID","Event Name","Started At","Ended At"
"600-5651-2147484495-20231118","5ª ETAPA MATO-GROSSENSE KART-CROSS 2023 ","2023-11-18 13:15:00 UTC","2023-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4241","Autodromo da ATA","5651","Autodromo da ATA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","SERIE A ","1073744793","3º BATERIA","Race","2023-11-19 17:45:00 UTC","2023-11-19 17:04:33 UTC","PROVISIONAL","15","https://racehero.io/events/5-etapa-mato-grossense-kart-cross-2023/results/1073744793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO ROTILLI","1","1","516","SERIE A","4","4","","","","0","15","1239.09","15","77.148","83.528","78.009","26.85","0"
"RODRIGO MARTELLI","2","2","86","SERIE A","1","1","22.019","","22.019","22.019","15","1261.109","12","79.268","81.294","76.647","26.85","0"
"ROBERTO VARGAS","3","3","592","SERIE A","9","9","5.289","","27.308","27.308","15","1266.398","15","79.418","81.14","76.327","26.85","0"
"RENAN CAMPOS","4","4","707","SERIE A","5","5","12.481","","39.789","39.789","15","1278.879","14","80.786","79.766","75.582","26.85","0"
"RONI FONSECA","5","5","168","SERIE A","10","10","2.942","","42.731","42.731","15","1281.821","15","79.535","81.021","75.408","26.85","0"
"DINALO CAMPOS","6","6","529","SERIE A","3","3","2.132","","44.863","44.863","15","1283.953","15","79.117","81.449","75.283","26.85","0"
"DANGELO MASCHIO","7","7","308","SERIE A","6","6","3.752","","48.615","48.615","15","1287.705","14","79.045","81.523","75.064","26.85","0"
"JULIANO ROYER","8","8","55","SERIE A","7","7","0.278","","48.893","48.893","15","1287.983","15","79.047","81.521","75.048","26.85","0"
"MORIQUES VALDAMERI","9","9","510","SERIE A","8","8","1 Lap","","1 Lap","1 Lap","14","1205.934","14","80.784","79.768","74.81","25.060000000000002","0"
"JOSE CARLOS DE SOUZA ALVES","10","10","85","SERIE A","12","12","56.254","","1 Lap","23.098","14","1262.188","14","75.28","85.6","71.476","25.060000000000002","0"
"LIDIER MEZALIRA","11","11","599","SERIE A","11","11","6 Laps","","7 Laps","7 Laps","8","736.207","8","78.926","81.646","70.024","14.32","0"
"DAYAN CAMPOS","12","12","222","SERIE A","2","2","1 Lap","","8 Laps","8 Laps","7","611.369","4","81.241","79.32","73.782","12.530000000000001","0"
"LUCAS DE SOUZA ALVES","13","13","97","SERIE A","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS GALON","14","14","533","SERIE A","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCIANO BROCCO","15","15","560","SERIE A","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
