"Event ID","Event Name","Started At","Ended At"
"600-5651-2147484495-20231118","5ª ETAPA MATO-GROSSENSE KART-CROSS 2023 ","2023-11-18 13:15:00 UTC","2023-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4241","Autodromo da ATA","5651","Autodromo da ATA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","SERIE A ","1073744790","2º BATERIA","Race","2023-11-19 14:55:00 UTC","2023-11-19 14:11:01 UTC","PROVISIONAL","14","https://racehero.io/events/5-etapa-mato-grossense-kart-cross-2023/results/1073744790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO ROTILLI","1","1","516","SERIE A","4","4","","","","0","14","1257.272","14","78.077","82.534","71.755","25.060000000000002","0"
"DAYAN CAMPOS","2","2","222","SERIE A","2","2","0.377","","0.377","0.377","14","1257.649","14","77.851","82.774","71.734","25.060000000000002","0"
"RODRIGO MARTELLI","3","3","86","SERIE A","3","3","17.132","","17.509","17.509","14","1274.781","10","81.536","79.033","70.77","25.060000000000002","0"
"JOSE CARLOS DE SOUZA ALVES","4","4","85","SERIE A","5","5","4.959","","22.468","22.468","14","1279.74","12","79.254","81.308","70.496","25.060000000000002","0"
"DINALO CAMPOS","5","5","529","SERIE A","12","12","3.162","","25.630","25.63","14","1282.902","13","79.603","80.952","70.322","25.060000000000002","0"
"JULIANO ROYER","6","6","55","SERIE A","9","9","1.912","","27.542","27.542","14","1284.814","14","79.243","81.319","70.217","25.060000000000002","0"
"RENAN CAMPOS","7","7","707","SERIE A","10","10","20.228","","47.770","47.77","14","1305.042","13","80.674","79.877","69.129","25.060000000000002","0"
"LUCAS GALON","8","8","533","SERIE A","1","1","4 Laps","","4 Laps","4 Laps","10","940.775","9","80.02","80.53","68.497","17.9","0"
"DANGELO MASCHIO","9","9","308","SERIE A","8","8","7.243","","4 Laps","4 Laps","10","948.018","9","81.237","79.323","67.973","17.9","0"
"ROBERTO VARGAS","10","10","592","SERIE A","6","6","2 Laps","","6 Laps","6 Laps","8","785.402","8","81.876","78.704","65.638","14.32","0"
"RONI FONSECA","11","11","168","SERIE A","11","11","3.972","","6 Laps","6 Laps","8","789.374","8","84.035","76.682","65.307","14.32","0"
"LIDIER MEZALIRA","12","12","599","SERIE A","7","7","4 Laps","","10 Laps","10 Laps","4","363.29","4","84.9","75.901","70.952","7.16","0"
"MORIQUES VALDAMERI","13","13","510","SERIE A","0","","4 Laps","","14 Laps","14 Laps","0","15.61","0","0.0","0.0","0.0","0.0","0"
"LUCAS DE SOUZA ALVES","14","14","97","SERIE A","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCIANO BROCCO","15","15","560","SERIE A","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
