"Event ID","Event Name","Started At","Ended At"
"600-5651-2147484495-20231118","5ª ETAPA MATO-GROSSENSE KART-CROSS 2023 ","2023-11-18 13:15:00 UTC","2023-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4241","Autodromo da ATA","5651","Autodromo da ATA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","SERIE A ","1073744788","CLASSIFICATORIO","Qualifying","2023-11-18 18:00:00 UTC","2023-11-18 17:28:43 UTC","PROVISIONAL","14","https://racehero.io/events/5-etapa-mato-grossense-kart-cross-2023/results/1073744788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS DE SOUZA ALVES","1","1","85","SERIE A","5","5","","","","0","14","1272.87","14","73.069","88.191","70.876","25.060000000000002","0"
"RICARDO ROTILLI","2","2","516","SERIE A","7","7","0.928","","0.928","1 Lap","13","1251.019","13","73.997","87.085","66.963","23.27","0"
"LUCAS GALON","3","3","533","SERIE A","9","9","1.484","","2.412","0 Laps","14","1258.218","14","75.481","85.372","71.701","25.060000000000002","0"
"RODRIGO MARTELLI","4","4","86","SERIE A","6","6","0.750","","3.162","0 Laps","14","1264.396","13","76.231","84.533","71.351","25.060000000000002","0"
"RONI FONSECA","5","5","168","SERIE A","11","11","0.441","","3.603","0 Laps","14","1243.784","13","76.672","84.046","72.533","25.060000000000002","0"
"DANGELO MASCHIO","6","6","308","SERIE A","13","13","0.012","","3.615","0 Laps","14","1260.979","14","76.684","84.033","71.544","25.060000000000002","0"
"ROBERTO VARGAS","7","7","592","SERIE A","10","10","0.452","","4.067","2 Laps","12","1207.863","12","77.136","83.541","64.021","21.48","0"
"DAYAN CAMPOS","8","8","222","SERIE A","3","3","0.062","","4.129","1 Lap","13","1224.657","13","77.198","83.474","68.404","23.27","0"
"DINALO CAMPOS","9","9","529","SERIE A","4","4","0.132","","4.261","0 Laps","14","1223.87","14","77.33","83.331","73.714","25.060000000000002","0"
"RENAN CAMPOS","10","10","707","SERIE A","12","12","0.440","","4.701","3.699","14","1276.569","14","77.77","82.86","70.671","25.060000000000002","0"
"MORIQUES VALDAMERI","11","11","510","SERIE A","1","1","0.486","","5.187","0 Laps","14","1220.612","14","78.256","82.345","73.91","25.060000000000002","0"
"JULIANO ROYER","12","12","55","SERIE A","8","8","0.099","","5.286","1 Lap","13","1199.516","11","78.355","82.241","69.838","23.27","0"
"LIDIER MEZALIRA","13","13","599","SERIE A","2","2","6.685","","11.971","8 Laps","6","569.025","6","85.04","75.776","67.948","10.74","0"
"LUCAS DE SOUZA ALVES","14","14","97","SERIE A","0","","","","","14 Laps","0","17.961","0","0.0","0.0","0.0","0.0","0"
"LUCIANO BROCCO","15","15","560","SERIE A","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
