"Event ID","Event Name","Started At","Ended At"
"600-5651-2147484495-20231118","5ª ETAPA MATO-GROSSENSE KART-CROSS 2023 ","2023-11-18 13:15:00 UTC","2023-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4241","Autodromo da ATA","5651","Autodromo da ATA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","SERIE B","1073744797","1º BATERIA","Race","2023-11-18 19:15:00 UTC","2023-11-18 18:43:33 UTC","PROVISIONAL","16","https://racehero.io/events/5-etapa-mato-grossense-kart-cross-2023/results/1073744797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIZ HENRIQUE ANTUNES - RISCO","1","1","12","SERIE B","28","28","","","","0","16","1305.557","16","73.352","87.85","78.973","28.64","0"
"WILLIAN PASCHOAL","2","2","588","SERIE B","3","3","4.955","","4.955","4.955","16","1310.512","16","74.458","86.545","78.675","28.64","0"
"FLABIO PAWLINA","3","3","300","SERIE B","9","9","0.055","","5.010","5.01","16","1310.567","12","75.738","85.083","78.671","28.64","0"
"LUCAS VIEIRA","4","4","505","SERIE B","10","10","6.646","","11.656","11.656","16","1317.213","16","75.295","85.583","78.274","28.64","0"
"RAFAEL GREVE","5","5","503","SERIE B","11","11","5.020","","16.676","16.676","16","1322.233","16","74.948","85.98","77.977","28.64","0"
"FABINHO BALDIN","6","6","69","SERIE B","7","7","8.508","","25.184","25.184","16","1330.741","16","74.81","86.138","77.479","28.64","0"
"TIAGO BALISTIERI","7","7","338","SERIE B","16","16","3.508","","28.692","28.692","16","1334.249","13","75.664","85.166","77.275","28.64","0"
"MARCELO PASQUALI","8","8","577","SERIE B","14","14","0.367","","29.059","29.059","16","1334.616","13","75.4","85.464","77.254","28.64","0"
"GABRIEL PUNTEL","9","9","299","SERIE B","30","30","1.394","","30.453","30.453","16","1336.01","13","76.095","84.684","77.173","28.64","0"
"JEFFERSON OLIVEIRA CARDOSO","10","10","189","SERIE B","25","25","10.127","","40.580","40.58","16","1346.137","13","75.882","84.921","76.593","28.64","0"
"GEOFREY FERNANDO","11","11","11","SERIE B","15","15","11.831","","52.411","52.411","16","1357.968","14","76.831","83.872","75.925","28.64","0"
"DOUGLAS CRETANI","12","12","229","SERIE B","32","32","12.075","","1:04.486","1:04.486","16","1370.043","16","77.487","83.162","75.256","28.64","0"
"IRAN BRANDOLT","13","13","320","SERIE B","26","26","1 Lap","","1 Lap","1.856","15","1307.413","12","79.114","81.452","73.932","26.85","0"
"TIAGO FALAVINHA","14","14","591","SERIE B","22","22","13.664","","1 Lap","15.52","15","1321.077","12","77.797","82.831","73.168","26.85","0"
"ROBSON VARGAS","15","15","571","SERIE B","18","18","43.713","","1 Lap","59.233","15","1364.79","13","76.523","84.21","70.824","26.85","0"
"JEAN CARLO RODRIGUES","16","16","96","SERIE B","27","27","5.120","","1 Lap","1:04.353","15","1369.91","11","79.749","80.804","70.559","26.85","0"
"FABIO HENRIQUE MAZZO","17","17","232","SERIE B","33","33","18.567","","1 Lap","1:22.92","15","1388.477","15","84.947","75.859","69.616","26.85","0"
"RAFAEL BUENO","18","18","333","SERIE B","17","17","1 Lap","","2 Laps","2 Laps","14","1175.46","13","76.994","83.695","76.75","25.060000000000002","0"
"FERNANDO JACOBSEN","19","19","77","SERIE B","1","1","1 Lap","","3 Laps","3 Laps","13","1074.597","12","75.16","85.737","77.957","23.27","0"
"JOSE CARLOS MARQUES","20","20","051","SERIE B","5","5","4:01.886","","3 Laps","10.926","13","1316.483","13","75.361","85.508","63.633","23.27","0"
"MAURO PAGLIONE","21","21","444","SERIE B","4","4","42.187","","3 Laps","53.113","13","1358.67","13","75.274","85.607","61.657","23.27","0"
"RAPHAEL PSCHEIDT","22","22","38","SERIE B","21","21","2 Laps","","5 Laps","5 Laps","11","943.451","9","77.99","82.626","75.133","19.69","0"
"THIAGO BROCCO","23","23","05","SERIE B","6","6","1 Lap","","6 Laps","6 Laps","10","1116.245","8","83.58","77.1","57.729","17.9","0"
"PAULINHO JUINA","24","24","6","SERIE B","29","29","2 Laps","","8 Laps","8 Laps","8","821.058","8","80.028","80.522","62.787","14.32","0"
"GILSON JR","25","25","597","SERIE B","8","8","3 Laps","","11 Laps","11 Laps","5","465.285","5","83.452","77.218","69.248","8.95","0"
