"Event ID","Event Name","Started At","Ended At"
"9-781-2147483742-20211015","BMW Watkins Glen Intl","2021-10-15 12:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","National Club Racing","536870977","Sat1-SE46","Qualifying Grid","2021-10-24 12:26:21 UTC","2021-10-24 12:26:21 UTC","FINAL","1","https://racehero.io/events/bmw-watkins-glen-intl-2021-bmw-cca-club-racing/results/536870977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Jason Crist - Spec E46","1","1","460","Spec E46","1","1","","","","0","1","1110.278","1","132.798","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","2","2","77","Spec E46","2","2","","","","0 Laps","1","1105.029","1","132.946","0.0","0.0","0.0","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition","P"
"Evan Levine - Spec E46","3","3","118","Spec E46","3","3","","","","0 Laps","1","1108.591","1","133.602","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","4","4","181","Spec E46","4","4","","","","0.159","1","1110.437","1","133.861","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition","None"
"Oner Khera - Spec E46","5","5","29","Spec E46","5","5","","","","1.867","1","1112.145","1","134.031","0.0","0.0","0.0","0","E46 330","Blue","Pacific","Yes","Rookie"
"Patrick Harris - Spec E46","6","6","27","Spec E46","6","6","","","","3.087","1","1113.365","1","134.394","0.0","0.0","0.0","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Shervin Yeganeh - Spec E46","7","7","906","Spec E46","7","7","","","","0 Laps","1","970.644","1","134.857","0.0","0.0","0.0","0","E46 330ci","White","North Atlantic","Yes","Provisional"
"Scott Joy - Spec E46","8","8","17","Spec E46","8","8","","","","16.185","1","1126.463","1","135.342","0.0","0.0","0.0","0","E46 330Ci","Red/Yellow","South Atlantic","Yes","Provisional"
"Greg Hartman - Spec E46","9","9","745","Spec E46","9","9","","","","0 Laps","1","971.222","1","136.059","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition","None"
"Rich Brainerd - Spec E46","10","10","183","Spec E46","10","10","","","","32.992","1","1143.27","1","136.065","0.0","0.0","0.0","0","E46 330Ci","Black","North Atlantic","Yes","Competition"
"Scott Rosen - Spec E46","11","11","174","Spec E46","11","11","","","","31.316","1","1141.594","1","136.145","0.0","0.0","0.0","0","E46 330Ci","Blue","North Atlantic","Yes","Provisional"
"James Colson - Spec E46","12","12","13","Spec E46","12","12","","","","32.809","1","1143.087","1","136.29","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Douglas Hartman - Spec E46","13","13","127","Spec E46","13","13","","","","0 Laps","1","991.348","1","138.966","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","14","14","550","Spec E46","14","14","","","","0 Laps","1","993.682","1","139.075","0.0","0.0","0.0","0","E46 330ci","Green","North Atlantic","Yes","Rookie"
"Mike Joy - Spec E46","15","15","121","Spec E46","15","15","","","","0 Laps","1","1053.24","1","146.467","0.0","0.0","0.0","0","E46 330Ci","white/red","South Atlantic","Yes","Provisional"
"Albert Pereida - Spec E46","16","16","131","Spec E46","16","16","","","","0 Laps","1","1041.345","1","151.564","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
