"Event ID","Event Name","Started At","Ended At"
"9-781-2147483742-20211015","BMW Watkins Glen Intl","2021-10-15 12:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","National Club Racing","536870979","Sat2-SE46","Qualifying Grid","2021-10-24 12:26:21 UTC","2021-10-24 12:26:21 UTC","FINAL","1","https://racehero.io/events/bmw-watkins-glen-intl-2021-bmw-cca-club-racing/results/536870979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Evan Levine - Spec E46","1","1","118","Spec E46","1","1","","","","0","1","934.643","1","162.855","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","2","2","77","Spec E46","2","2","","","","0.837","1","935.48","1","164.116","0.0","0.0","0.0","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition","P"
"Jeff Bennett - Spec E46","3","3","181","Spec E46","3","3","","","","0 Laps","1","434.129","1","173.108","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition","None"
"Oner Khera - Spec E46","4","4","29","Spec E46","4","4","","","","1:04.581","1","999.224","1","173.397","0.0","0.0","0.0","0","E46 330","Blue","Pacific","Yes","Rookie"
"Scott Joy - Spec E46","5","5","17","Spec E46","5","5","","","","49.366","1","984.009","1","176.935","0.0","0.0","0.0","0","E46 330Ci","Red/Yellow","South Atlantic","Yes","Provisional"
"Patrick Harris - Spec E46","6","6","27","Spec E46","6","6","","","","1:17.954","1","1012.597","1","179.671","0.0","0.0","0.0","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Rich Brainerd - Spec E46","7","7","183","Spec E46","7","7","","","","1:21.519","1","1016.162","1","181.924","0.0","0.0","0.0","0","E46 330Ci","Black","North Atlantic","Yes","Competition"
"James Colson - Spec E46","8","8","13","Spec E46","8","8","","","","0 Laps","1","864.118","1","190.689","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Scott Rosen - Spec E46","9","9","174","Spec E46","9","9","","","","0 Laps","1","276.124","1","192.612","0.0","0.0","0.0","0","E46 330Ci","Blue","North Atlantic","Yes","Provisional"
"Mike Joy - Spec E46","10","10","121","Spec E46","10","10","","","","0 Laps","1","898.431","1","195.193","0.0","0.0","0.0","0","E46 330Ci","white/red","South Atlantic","Yes","Provisional"
"Frances Lippincott - Spec E46","11","11","550","Spec E46","11","11","","","","0 Laps","1","910.799","1","197.867","0.0","0.0","0.0","0","E46 330ci","Green","North Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","12","12","131","Spec E46","12","12","","","","0 Laps","1","924.126","1","203.344","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","13","13","127","Spec E46","13","13","","","","0 Laps","1","500.1","1","206.469","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Jason Crist - Spec E46","14","14","460","Spec E46","14","14","","","","0 Laps","1","81.329","1","0.0","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
