"Event ID","Event Name","Started At","Ended At"
"9-781-2147483742-20211015","BMW Watkins Glen Intl","2021-10-15 12:30:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","National Club Racing","536870981","Sun1-SE46","Qualifying Grid","2021-10-24 12:26:21 UTC","2021-10-24 12:26:21 UTC","FINAL","1","https://racehero.io/events/bmw-watkins-glen-intl-2021-bmw-cca-club-racing/results/536870981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Evan Levine - Spec E46","1","1","118","Spec E46","1","1","","","","0","1","1458.545","1","153.206","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","2","2","77","Spec E46","2","2","","","","0.614","1","1459.159","1","154.261","0.0","0.0","0.0","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition","P"
"Oner Khera - Spec E46","3","3","29","Spec E46","3","3","","","","28.829","1","1487.374","1","156.483","0.0","0.0","0.0","0","E46 330","Blue","Pacific","Yes","Rookie"
"Jason Crist - Spec E46","4","4","460","Spec E46","4","4","","","","30.458","1","1489.003","1","157.308","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","5","5","27","Spec E46","5","5","","","","49.871","1","1508.416","1","160.921","0.0","0.0","0.0","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Scott Joy - Spec E46","6","6","17","Spec E46","6","6","","","","44.398","1","1502.943","1","161.165","0.0","0.0","0.0","0","E46 330Ci","Red/Yellow","South Atlantic","Yes","Provisional"
"James Colson - Spec E46","7","7","13","Spec E46","7","7","","","","0 Laps","1","1340.345","1","161.749","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Rich Brainerd - Spec E46","8","8","183","Spec E46","8","8","","","","1:09.416","1","1527.961","1","167.981","0.0","0.0","0.0","0","E46 330Ci","Black","North Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","9","9","550","Spec E46","9","9","","","","1:18.748","1","1537.293","1","171.24","0.0","0.0","0.0","0","E46 330ci","Green","North Atlantic","Yes","Rookie"
"Douglas Hartman - Spec E46","10","10","127","Spec E46","10","10","","","","1:38.417","1","1556.962","1","171.5","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Mike Joy - Spec E46","11","11","121","Spec E46","11","11","","","","0 Laps","1","1456.02","1","182.454","0.0","0.0","0.0","0","E46 330Ci","white/red","South Atlantic","Yes","Provisional"
"Albert Pereida - Spec E46","12","12","131","Spec E46","12","12","","","","0 Laps","1","1416.783","1","183.86","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
