"Event ID","Event Name","Started At","Ended At"
"812-1736-2147483668-20190906","ASTRA HONDA RACING SCHOOL 2019 - BATCH 3","2019-09-06 00:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"579","Indonesia","1736","Gelora Bung Tomo Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","All Rider","1073741902","Race 2","Race","2019-09-08 06:54:00 UTC","2019-09-08 07:05:47 UTC","PROVISIONAL","12","https://racehero.io/events/astra-honda-racing-school-2019-batch-3/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Coach","Make","Team"
"VEDA EGA PRATAMA","1","1","13","C","5","2","","","","0","12","650.922","3","53.197","81.208","79.641","14.4","0","SUDARMONO","HONDA","ASTRA HONDA RACING SCHOOL"
"CHESSY MEILANDRI","2","1","7","B","1","1","4.770","","4.770","0","12","655.692","5","53.614","80.576","79.062","14.4","0","WAWAN","HONDA","ASTRA HONDA RACING SCHOOL"
"M. ALVIN ALFAHRIZI","3","1","3","A","8","3","4.081","","8.851","0","12","659.773","3","53.835","80.245","78.572","14.4","0","HOKKY","HONDA","ASTRA HONDA RACING SCHOOL"
"DECKSA ALMER ALFAREZEL","4","2","12","C","3","1","0.150","","9.001","9.001","12","659.923","5","54.014","79.979","78.555","14.4","0","SUDARMONO","HONDA","ASTRA HONDA RACING SCHOOL"
"M. DIANDRA  TRIHARDIKA","5","3","14","C","9","4","0.077","","9.078","9.078","12","660.0","7","53.608","80.585","78.545","14.4","0","SUDARMONO","HONDA","ASTRA HONDA RACING SCHOOL"
"AAN RISWANTO","6","2","6","A","2","1","0.598","","9.676","0.825","12","660.598","5","53.999","80.001","78.474","14.4","0","HOKKY","HONDA","ASTRA HONDA RACING SCHOOL"
"REYKAT YUSUF FADHILAH","7","2","11","B","7","2","0.388","","10.064","5.294","12","660.986","3","53.884","80.172","78.428","14.4","0","WAWAN","HONDA","ASTRA HONDA RACING SCHOOL"
"FADHILLAH ARBI ADITAMA","8","3","4","A","4","2","0.072","","10.136","1.285","12","661.058","8","54.015","79.978","78.42","14.4","0","HOKKY","HONDA","ASTRA HONDA RACING SCHOOL"
"AGFA DANINDRA KURNIADY","9","3","9","B","10","3","11.588","","21.724","16.954","12","672.646","7","54.671","79.018","77.069","14.4","0","WAWAN","HONDA","ASTRA HONDA RACING SCHOOL"
"M. ZUHRO AQILLA JANDETA","10","4","15","C","6","3","0.713","","22.437","22.437","12","673.359","12","55.03","78.503","76.987","14.4","0","SUDARMONO","HONDA","ASTRA HONDA RACING SCHOOL"
"M. BEJETERSING","11","4","8","B","11","4","3.867","","26.304","21.534","12","677.226","8","55.111","78.387","76.548","14.4","0","WAWAN","HONDA","ASTRA HONDA RACING SCHOOL"
"M. VALENTINO GUSTIANA","12","4","2","A","14","5","0.060","","26.364","17.513","12","677.286","12","55.205","78.254","76.541","14.4","0","HOKKY","HONDA","ASTRA HONDA RACING SCHOOL"
"M. ILHAM EFENDY","13","5","5","A","13","4","0.669","","27.033","18.182","12","677.955","8","55.022","78.514","76.465","14.4","0","HOKKY","HONDA","ASTRA HONDA RACING SCHOOL"
"JORHANS RICHARD JOSUA MBEO","14","5","10","B","12","5","0.940","","27.973","23.203","12","678.895","7","55.267","78.166","76.359","14.4","0","WAWAN","HONDA","ASTRA HONDA RACING SCHOOL"
"ADIYATMA DINIS PUTRA","15","5","16","C","15","5","20.311","","48.284","48.284","12","699.206","3","55.374","78.015","74.141","14.4","0","SUDARMONO","HONDA","ASTRA HONDA RACING SCHOOL"
