"Event ID","Event Name","Started At","Ended At"
"812-1736-2147483668-20190906","ASTRA HONDA RACING SCHOOL 2019 - BATCH 3","2019-09-06 00:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"579","Indonesia","1736","Gelora Bung Tomo Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","All Rider","1073741880","Practice","Practice","2019-09-08 01:45:00 UTC","2019-09-08 02:42:20 UTC","PROVISIONAL","23","https://racehero.io/events/astra-honda-racing-school-2019-batch-3/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Coach","Make","Team"
"VEDA EGA PRATAMA","1","1","13","C","2","1","","","","0","23","1846.408","11","53.04","81.448","53.813","27.6","0","SUDARMONO","HONDA","ASTRA HONDA RACING SCHOOL"
"M. DIANDRA  TRIHARDIKA","2","2","14","C","9","5","0.631","","0.631","0.207","23","1846.615","20","53.671","80.49","53.807","27.6","0","SUDARMONO","HONDA","ASTRA HONDA RACING SCHOOL"
"CHESSY MEILANDRI","3","1","7","B","7","1","0.142","","0.773","0","23","1847.161","23","53.813","80.278","53.791","27.6","0","WAWAN","HONDA","ASTRA HONDA RACING SCHOOL"
"M. ALVIN ALFAHRIZI","4","1","3","A","6","2","0.051","","0.824","0","22","1811.716","19","53.864","80.202","52.459","26.4","0","HOKKY","HONDA","ASTRA HONDA RACING SCHOOL"
"REYKAT YUSUF FADHILAH","5","2","11","B","8","2","0.025","","0.849","1 Lap","22","1811.631","9","53.889","80.165","52.461","26.4","0","WAWAN","HONDA","ASTRA HONDA RACING SCHOOL"
"FADHILLAH ARBI ADITAMA","6","2","4","A","14","4","0.137","","0.986","0.435","22","1812.151","19","54.026","79.962","52.446","26.4","0","HOKKY","HONDA","ASTRA HONDA RACING SCHOOL"
"AAN RISWANTO","7","3","6","A","11","3","0.196","","1.182","1 Lap","21","1804.69","18","54.222","79.672","50.269","25.2","0","HOKKY","HONDA","ASTRA HONDA RACING SCHOOL"
"DECKSA ALMER ALFAREZEL","8","3","12","C","5","4","0.186","","1.368","6.557","23","1852.965","14","54.408","79.4","53.622","27.6","0","SUDARMONO","HONDA","ASTRA HONDA RACING SCHOOL"
"M. ZUHRO AQILLA JANDETA","9","4","15","C","4","3","0.029","","1.397","1 Lap","22","1816.387","11","54.437","79.358","52.324","26.4","0","SUDARMONO","HONDA","ASTRA HONDA RACING SCHOOL"
"AGFA DANINDRA KURNIADY","10","3","9","B","12","4","0.287","","1.684","2 Laps","21","1807.217","19","54.724","78.942","50.199","25.2","0","WAWAN","HONDA","ASTRA HONDA RACING SCHOOL"
"JORHANS RICHARD JOSUA MBEO","11","4","10","B","13","5","0.446","","2.130","2 Laps","21","1817.345","13","55.17","78.303","49.919","25.2","0","WAWAN","HONDA","ASTRA HONDA RACING SCHOOL"
"M. BEJETERSING","12","5","8","B","10","3","0.075","","2.205","2 Laps","21","1812.728","12","55.245","78.197","50.046","25.2","0","WAWAN","HONDA","ASTRA HONDA RACING SCHOOL"
"ADIYATMA DINIS PUTRA","13","5","16","C","3","2","0.048","","2.253","7.129","21","1853.537","4","55.293","78.129","48.944","25.2","0","SUDARMONO","HONDA","ASTRA HONDA RACING SCHOOL"
"M. ILHAM EFENDY","14","4","5","A","15","5","0.010","","2.263","1 Lap","21","1801.508","9","55.303","78.115","50.358","25.2","0","HOKKY","HONDA","ASTRA HONDA RACING SCHOOL"
"M. VALENTINO GUSTIANA","15","5","2","A","1","1","1.119","","3.382","22.828","22","1834.544","8","56.422","76.566","51.806","26.4","0","HOKKY","HONDA","ASTRA HONDA RACING SCHOOL"
