"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484773-20201206","ACS SV 06-Dec-2020","2020-12-06 16:30:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484774","06-Dec-2020","1073752719","Purple 1","Practice","2020-12-06 17:50:00 UTC","2020-12-06 18:10:38 UTC","PROVISIONAL","7","https://racehero.io/events/acs-sv-06-dec-2020/results/1073752719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rudy Martinez","1","1","2002","","1","1","","","","0","7","1078.433","7","125.44","80.357","65.428","19.599999999999998","0"
"Denise Trinidad","2","2","10","","3","3","0.503","","0.503","2.627","7","1081.06","7","125.943","80.036","65.269","19.599999999999998","0","INT"
"Tony Occhi","3","3","88","","2","2","1.563","","2.066","8.517","7","1086.95","2","127.506","79.055","64.916","19.599999999999998","0","INT","06 MX-5 Grey"
"Al Luck","4","4","83","","15","","1.131","","3.197","3 Laps","4","1008.589","2","128.637","78.36","39.977","11.2","0","BEG","17 ATS-V White"
"Austin Bell","5","5","30","","17","","2.431","","5.628","3 Laps","4","1034.415","3","131.068","76.907","38.979","11.2","0","BEG","16 M4 Silver"
"Neil Alli","6","6","24","","11","11","1.248","","6.876","1 Lap","6","1066.907","6","132.316","76.181","56.687","16.799999999999997","0","INT","84 944 Red"
"Garrett Salmi","7","7","6","","6","6","1.184","","8.060","1 Lap","6","1041.16","5","133.5","75.506","58.089","16.799999999999997","0","BEG","17 Focus RS White"
"Scott Kettle","8","8","128","","4","4","0.353","","8.413","1 Lap","6","1032.389","5","133.853","75.306","58.583","16.799999999999997","0","BEG","93 RX-7 (FD)"
"Tom Hill","9","9","998","","5","5","0.129","","8.542","1 Lap","6","1034.298","6","133.982","75.234","58.474","16.799999999999997","0","INT"
"George Cruz","10","10","4","","10","10","0.253","","8.795","2 Laps","5","999.074","3","134.235","75.092","50.447","14.0","0","INT","19 Civic Si"
"Bret Taylor","11","11","85","","9","9","0.774","","9.569","1 Lap","6","1073.199","3","135.009","74.662","56.355","16.799999999999997","0","BEG","85 Corvette Black"
"Oliver Chaing","12","12","88","","16","","1.382","","10.951","3 Laps","4","1057.19","4","136.391","73.905","38.139","11.2","0","BEG","06 M3 E46 White"
"Kasey Okitsu","13","13","84","","14","","0.242","","11.193","2 Laps","5","1044.174","4","136.633","73.774","48.268","14.0","0","BEG","18 M3 Grey"
"Robert McDaniel","14","14","37","","12","12","0.405","","11.598","26.231","6","1104.664","6","137.038","73.556","54.75","16.799999999999997","0","BEG","BEG","96 Spec Miata Red"
"Colin Gillespie","15","15","583","","13","13","0.171","","11.769","2 Laps","5","981.953","4","137.209","73.465","51.326","14.0","0","INT","91 Primera Silver"
"Bill Baird","16","16","73","","7","7","2.085","","13.854","2 Laps","5","981.403","3","139.294","72.365","51.355","14.0","0","BEG","13 CTS-V Silver"
"MATHEW RIVERA","17","17","349","","18","","2.578","","16.432","3 Laps","4","1072.8","3","141.872","71.05","37.584","11.2","0","BEG","02 Boxster S Black"
"Blair Leach","18","18","948","","8","8","4.273","","20.705","2 Laps","5","1008.603","4","146.145","68.973","49.97","14.0","0","BEG","13 Camaro Silver"
