"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484773-20201206","ACS SV 06-Dec-2020","2020-12-06 16:30:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484774","06-Dec-2020","1073752729","Purple 3","Practice","2020-12-06 21:55:00 UTC","2020-12-06 22:21:51 UTC","PROVISIONAL","10","https://racehero.io/events/acs-sv-06-dec-2020/results/1073752729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Al Luck","1","1","83","","2","2","","","","0","8","1501.462","3","124.28","81.107","53.708","22.4","0","BEG","17 ATS-V White"
"Garrett Salmi","2","2","6","","3","3","1.431","","1.431","1 Lap","7","1231.041","7","125.711","80.184","57.317","19.6","0","BEG","17 Focus RS White"
"Denise Trinidad","3","3","10","","1","1","0.449","","1.880","1:24.356","10","1585.818","2","126.16","79.899","63.563","28.0","0","INT"
"Chris Johnson","4","4","5","","17","17","0.885","","2.765","1:00.913","9","1562.375","7","127.045","79.342","58.065","25.2","0","INT","08 TT White"
"Neil Alli","5","5","24","","4","4","0.255","","3.020","6 Laps","2","573.604","1","127.3","79.183","35.146","5.6","0","INT","84 944 Red"
"Tony Occhi","6","6","88","","5","5","0.606","","3.626","-1 Laps","9","1487.926","2","127.906","78.808","60.971","25.2","0","INT","06 MX-5 Grey"
"Scott Kettle","7","7","128","","6","6","1.013","","4.639","1 Lap","7","1235.861","7","128.919","78.189","57.094","19.6","0","BEG","93 RX-7 (FD)"
"George Cruz","8","8","4","","13","13","0.959","","5.598","1:20.49","9","1581.952","9","129.878","77.611","57.347","25.2","0","INT","19 Civic Si"
"Bret Taylor","9","9","85","","14","14","1.568","","7.166","1:14.268","9","1575.73","9","131.446","76.685","57.573","25.2","0","BEG","85 Corvette Black"
"Oliver Chaing","10","10","88","","7","7","0.018","","7.184","25.539","9","1527.001","8","131.464","76.675","59.411","25.2","0","BEG","06 M3 E46 White"
"David Watson","11","11","2005","","19","19","0.921","","8.105","0 Laps","8","1493.171","8","132.385","76.142","54.006","22.4","0"
"Tom Hill","12","12","998","","8","8","0.323","","8.428","59.097","9","1560.559","8","132.708","75.956","58.133","25.2","0","INT"
"Robert McDaniel","13","13","37","","9","9","1.579","","10.007","1:12.42","9","1573.882","2","134.287","75.063","57.641","25.2","0","BEG","BEG","96 Spec Miata Red"
"MATHEW RIVERA","14","14","349","","10","10","0.046","","10.053","1:35.018","9","1596.48","7","134.333","75.037","56.825","25.2","0","BEG","02 Boxster S Black"
"Kasey Okitsu","15","15","84","","12","12","0.636","","10.689","2 Laps","6","1202.073","3","134.969","74.684","50.313","16.8","0","BEG","18 M3 Grey"
"Colin Gillespie","16","16","583","","11","11","0.106","","10.795","1:17.74","9","1579.202","6","135.075","74.625","57.447","25.2","0","INT","91 Primera Silver"
"Bill Baird","17","17","73","","18","18","1.439","","12.234","43.487","8","1544.949","8","136.514","73.839","52.196","22.4","0","BEG","13 CTS-V Silver"
"Alma Martin","18","18","27","","16","16","1.763","","13.997","16.818","8","1518.28","6","138.277","72.897","53.113","22.4","0","INT","00 Miata"
"Blair Leach","19","19","948","","15","15","4.776","","18.773","1:06.683","8","1568.145","1","143.053","70.463","51.424","22.4","0","BEG","13 Camaro Silver"
