"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484773-20201206","ACS SV 06-Dec-2020","2020-12-06 16:30:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484774","06-Dec-2020","1073752718","Yellow 1","Practice","2020-12-06 17:30:00 UTC","2020-12-06 17:47:14 UTC","PROVISIONAL","6","https://racehero.io/events/acs-sv-06-dec-2020/results/1073752718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jesse Sabater","1","1","8","","5","5","","","","0","6","879.605","4","114.863","87.757","68.758","16.799999999999997","0","INT","16 911 Orange"
"Juan Guzman","2","2","108","","14","14","0.381","","0.381","1:02.885","6","942.49","5","115.244","87.467","64.17","16.799999999999997","0","INT","20 Camaro SS 1LE White"
"Chad Richardson","3","3","995","","13","13","2.722","","3.103","1:15.312","6","954.917","5","117.966","85.448","63.335","16.799999999999997","0","CB","CB"
"J Stussy","4","4","64","","6","6","0.190","","3.293","26.199","6","905.804","5","118.156","85.311","66.769","16.799999999999997","0","INT","07 M6 Blue"
"Christian Himmler","5","5","7","","1","1","0.014","","3.307","0 Laps","6","868.157","6","118.17","85.301","69.665","16.799999999999997","0","INT","14 Cayman S"
"Robert DePrat","6","6","23","","11","11","1.010","","4.317","1:17.063","6","956.668","6","119.18","84.578","63.219","16.799999999999997","0","INT","15 M4 Yellow"
"Corey Gadson","7","7","86","","15","","0.473","","4.790","27.218","5","906.823","5","119.653","84.244","55.579","14.0","0","CB","INT","20 Shelby GT350 White"
"Craig Hause","8","8","18","","10","10","0.182","","4.972","1:09.799","6","949.404","5","119.835","84.116","63.703","16.799999999999997","0","INT","16 M4 Grey"
"Richard Chutick","9","9","17","","4","4","0.991","","5.963","34.282","6","913.887","6","120.826","83.426","66.179","16.799999999999997","0","INT","15 M3 Grey"
"Tad Cano","10","10","1","","3","3","0.600","","6.563","33.326","6","912.931","6","121.426","83.014","66.248","16.799999999999997","0","INT","17 Corvette C7 Z06 White"
"Aaron Woolf","11","11","993","","2","2","0.025","","6.588","22.81","6","902.415","4","121.451","82.996","67.02","16.799999999999997","0","CB","CB"
"Peter Skoda","12","12","46","","7","7","0.768","","7.356","1:13.858","6","953.463","6","122.219","82.475","63.432","16.799999999999997","0","INT","12 Corvette Z06 Black"
"Mike Sullivan","13","13","67","","15","15","0.467","","7.823","1 Lap","5","859.983","4","122.686","82.161","58.606","14.0","0","INT","05 Monte Carlo White"
"Michael Quigley","14","14","51","","9","9","1.275","","9.098","1 Lap","5","850.562","4","123.961","81.316","59.255","14.0","0","INT","INT","06 Cayman S Black"
"Barry Goldstein","15","15","2003","","17","","4.346","","13.444","4 Laps","2","721.314","1","128.307","78.562","27.949","5.6","0"
"Chris Johnson","16","16","5","","8","8","0.490","","13.934","1 Lap","5","849.814","3","128.797","78.263","59.307","14.0","0","INT","08 TT White"
"Ryan Brueckner","17","17","112","","12","12","3:36.819","","3:50.753","39.538","2","919.143","2","345.616","29.165","21.933","5.6","0","INT","16 911 GTS Grey"
