"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484773-20201206","ACS SV 06-Dec-2020","2020-12-06 16:30:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484774","06-Dec-2020","1073752728","Yellow 3","Practice","2020-12-06 21:30:00 UTC","2020-12-06 21:54:47 UTC","PROVISIONAL","10","https://racehero.io/events/acs-sv-06-dec-2020/results/1073752728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Gregg Zumwalt","1","1","12","","7","7","","","","0","9","1336.843","6","111.424","90.465","67.861","25.2","0","ADV","ADV","19 Camaro ZL1 1LE"
"Ryan Brueckner","2","2","112","","14","14","1.472","","1.472","9.369","9","1346.212","7","112.896","89.286","67.389","25.2","0","INT","16 911 GTS Grey"
"Jesse Sabater","3","3","8","","2","2","0.763","","2.235","1:11.758","10","1408.601","1","113.659","88.686","71.56","28.0","0","INT","16 911 Orange"
"Juan Guzman","4","4","108","","1","1","0.773","","3.008","2 Laps","7","1057.324","1","114.432","88.087","66.735","19.599999999999998","0","INT","20 Camaro SS 1LE White"
"Chad Richardson","5","5","995","","3","3","2.068","","5.076","4 Laps","5","854.187","1","116.5","86.524","59.003","14.0","0","CB","CB"
"Peter Skoda","6","6","46","","6","6","1.603","","6.679","1 Lap","8","1246.625","8","118.103","85.349","64.687","22.4","0","INT","12 Corvette Z06 Black"
"Corey Gadson","7","7","86","","10","10","0.251","","6.930","41.342","9","1378.185","7","118.354","85.168","65.826","25.2","0","CB","INT","20 Shelby GT350 White"
"Rudy Martinez","8","8","2002","","4","4","0.374","","7.304","11.401","9","1348.244","2","118.728","84.9","67.288","25.2","0"
"Robert DePrat","9","9","23","","16","16","0.359","","7.663","55.988","9","1392.831","9","119.087","84.644","65.134","25.2","0","INT","15 M4 Yellow"
"Mike Sullivan","10","10","67","","13","13","1.971","","9.634","1:03.403","9","1400.246","5","121.058","83.266","64.789","25.2","0","INT","05 Monte Carlo White"
"Aaron Woolf","11","11","993","","9","9","0.534","","10.168","44.084","7","1380.927","6","121.592","82.9","51.096","19.599999999999998","0","CB","CB"
"J Stussy","12","12","64","","5","5","0.522","","10.690","2 Laps","7","1144.288","7","122.114","82.546","61.663","19.599999999999998","0","INT","07 M6 Blue"
"Craig Hause","13","13","18","","15","15","0.676","","11.366","1 Lap","8","1333.399","2","122.79","82.091","60.477","22.4","0","INT","16 M4 Grey"
"Michael Quigley","14","14","51","","17","17","0.323","","11.689","1 Lap","8","1323.813","8","123.113","81.876","60.915","22.4","0","INT","INT","06 Cayman S Black"
"Tad Cano","15","15","1","","8","8","1.858","","13.547","3 Laps","6","1048.847","6","124.971","80.659","57.663","16.799999999999997","0","INT","17 Corvette C7 Z06 White"
"Austin Bell","16","16","30","","12","12","0.007","","13.554","7 Laps","2","538.064","1","124.978","80.654","37.468","5.6","0","BEG","16 M4 Silver"
"Ryan Schiesser","17","17","726","","11","11","0.700","","14.254","6.46","8","1343.303","4","125.678","80.205","60.031","22.4","0","INT","03 S2000 White"
