"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484773-20201206","ACS SV 06-Dec-2020","2020-12-06 16:30:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484774","06-Dec-2020","1073752724","Purple 2","Practice","2020-12-06 19:50:00 UTC","2020-12-06 20:15:20 UTC","PROVISIONAL","9","https://racehero.io/events/acs-sv-06-dec-2020/results/1073752724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rudy Martinez","1","1","2002","","1","1","","","","0","9","1343.964","9","119.225","84.546","67.502","25.2","0"
"Al Luck","2","2","83","","3","3","2.326","","2.326","22.661","9","1366.625","8","121.551","82.928","66.383","25.2","0","BEG","17 ATS-V White"
"Austin Bell","3","3","30","","5","5","1.697","","4.023","43.558","9","1387.522","5","123.248","81.786","65.383","25.2","0","BEG","16 M4 Silver"
"Denise Trinidad","4","4","10","","2","2","0.317","","4.340","30.093","9","1374.057","8","123.565","81.576","66.023","25.2","0","INT"
"Garrett Salmi","5","5","6","","7","7","1.083","","5.423","1:42.291","9","1446.255","7","124.648","80.868","62.728","25.2","0","BEG","17 Focus RS White"
"Neil Alli","6","6","24","","6","6","1.379","","6.802","1:05.446","9","1409.41","7","126.027","79.983","64.367","25.2","0","INT","84 944 Red"
"Tony Occhi","7","7","88","","4","4","3.101","","9.903","1:16.331","9","1420.295","6","129.128","78.062","63.874","25.2","0","INT","06 MX-5 Grey"
"Kasey Okitsu","8","8","84","","11","11","0.297","","10.200","6 Laps","3","678.044","3","129.425","77.883","44.599","8.399999999999999","0","BEG","18 M3 Grey"
"Scott Kettle","9","9","128","","8","8","0.105","","10.305","1 Lap","8","1317.51","3","129.53","77.82","61.206","22.4","0","BEG","93 RX-7 (FD)"
"Bret Taylor","10","10","85","","13","13","0.187","","10.492","15.996","8","1359.96","8","129.717","77.708","59.296","22.4","0","BEG","85 Corvette Black"
"Oliver Chaing","11","11","88","","10","10","1.099","","11.591","21.28","8","1365.244","8","130.816","77.055","59.066","22.4","0","BEG","06 M3 E46 White"
"Tom Hill","12","12","998","","9","9","1.052","","12.643","1 Lap","8","1334.399","7","131.868","76.44","60.432","22.4","0","INT"
"Robert McDaniel","13","13","37","","12","12","2.642","","15.285","36.027","8","1379.991","5","134.51","74.939","58.435","22.4","0","BEG","BEG","96 Spec Miata Red"
"MATHEW RIVERA","14","14","349","","15","15","0.172","","15.457","1:13.409","8","1417.373","2","134.682","74.843","56.894","22.4","0","BEG","02 Boxster S Black"
"Colin Gillespie","15","15","583","","14","14","1.475","","16.932","1:21.248","8","1425.212","2","136.157","74.032","56.581","22.4","0","INT","91 Primera Silver"
"George Cruz","16","16","4","","19","","0.557","","17.489","4 Laps","5","1338.342","4","136.714","73.731","37.659","14.0","0","INT","19 Civic Si"
"Alma Martin","17","17","27","","17","","2.324","","19.813","1:19.267","7","1423.231","7","139.038","72.498","49.577","19.599999999999998","0","INT","00 Miata"
"Blair Leach","18","18","948","","16","16","4.183","","23.996","2 Laps","7","1331.538","7","143.221","70.381","52.991","19.599999999999998","0","BEG","13 Camaro Silver"
"Bill Baird","19","19","73","","17","17","13.105","","37.101","1:51.652","5","1455.616","5","156.326","64.481","34.625","14.0","0","BEG","13 CTS-V Silver"
