"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484773-20201206","ACS SV 06-Dec-2020","2020-12-06 16:30:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484774","06-Dec-2020","1073752723","Yellow 2","Practice","2020-12-06 19:25:00 UTC","2020-12-06 19:49:57 UTC","PROVISIONAL","9","https://racehero.io/events/acs-sv-06-dec-2020/results/1073752723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ryan Brueckner","1","1","112","","3","3","","","","0","9","1312.182","9","112.95","89.243","69.137","25.2","0","INT","16 911 GTS Grey"
"Juan Guzman","2","2","108","","2","2","1.197","","1.197","3 Laps","6","967.124","6","114.147","88.307","62.536","16.8","0","INT","20 Camaro SS 1LE White"
"Jesse Sabater","3","3","8","","1","1","0.517","","1.714","2.56","9","1314.742","9","114.664","87.909","69.002","25.2","0","INT","16 911 Orange"
"Christian Himmler","4","4","7","","6","6","2.279","","3.993","1:05.37","9","1377.552","1","116.943","86.196","65.856","25.2","0","INT","14 Cayman S"
"Corey Gadson","5","5","86","","14","14","0.199","","4.192","1 Lap","8","1301.987","4","117.142","86.049","61.936","22.4","0","CB","INT","20 Shelby GT350 White"
"Chad Richardson","6","6","995","","4","4","0.426","","4.618","40.425","9","1352.607","5","117.568","85.738","67.07","25.2","0","CB","CB"
"J Stussy","7","7","64","","5","5","0.241","","4.859","28.638","7","1340.82","1","117.809","85.562","52.625","19.6","0","INT","07 M6 Blue"
"Aaron Woolf","8","8","993","","12","12","0.082","","4.941","1 Lap","8","1308.533","2","117.891","85.503","61.626","22.4","0","CB","CB"
"Robert DePrat","9","9","23","","7","7","1.275","","6.216","49.88","9","1362.062","9","119.166","84.588","66.605","25.2","0","INT","15 M4 Yellow"
"Craig Hause","10","10","18","","8","8","0.489","","6.705","4 Laps","5","889.628","5","119.655","84.242","56.653","14.0","0","INT","16 M4 Grey"
"Mike Sullivan","11","11","67","","11","11","0.273","","6.978","1:25.98","7","1398.162","4","119.928","84.05","50.466","19.6","0","INT","05 Monte Carlo White"
"Peter Skoda","12","12","46","","9","9","0.945","","7.923","1:37.269","9","1409.451","2","120.873","83.393","64.365","25.2","0","INT","12 Corvette Z06 Black"
"Tad Cano","13","13","1","","13","13","1.314","","9.237","3 Laps","6","1076.055","5","122.187","82.497","56.205","16.8","0","INT","17 Corvette C7 Z06 White"
"Michael Quigley","14","14","51","","10","10","1.255","","10.492","5.551","8","1317.733","5","123.442","81.658","61.196","22.4","0","INT","INT","06 Cayman S Black"
"Ryan Schiesser","15","15","726","","15","15","4.855","","15.347","4 Laps","5","1020.549","3","128.297","78.568","49.385","14.0","0","INT","03 S2000 White"
"Chris Johnson","16","16","5","","16","","0.428","","15.775","19.248","2","1331.43","1","128.725","78.306","15.142","5.6","0","INT","08 TT White"
