"Event ID","Event Name","Started At","Ended At"
"2147485118-20150503","2^ Prova Trofeo Lazio A.S.I.","2015-05-03 07:30:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"179","FIANO","145","CROSSDROMO ""TIBERINA""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485122","MX2 ESORDIENTI","1073745691","Prove libere+crono","Qualifying","2015-05-03 08:00:00 UTC","2015-05-03 08:12:26 UTC","FINAL","5","https://racehero.io/events/2-prova-trofeo-lazio-a-s-i/results/1073745691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"ILIAN BORGOGNI","1","1","817","MX2 ESORDIENTI","7","7","","","","0","4","683.703","1","136.288","44.377","35.384","6.72","0","HUSQVARNA"
"LUCA DE MARTINI","2","2","141","MX2 ESORDIENTI","11","11","","","0.340","23.58","4","707.283","1","136.628","44.266","34.204","6.72","0","HONDA"
"TIZIANO FEDERICI","3","3","25","MX2 ESORDIENTI","10","10","","","1.807","7.047","4","690.75","1","138.095","43.796","35.023","6.72","0","HONDA"
"DIEGO CONSOLI","4","4","175","MX2 ESORDIENTI","9","9","","","3.237","35.722","4","719.425","1","139.525","43.347","33.627","6.72","0","YAMAHA"
"GIUSEPPE COLETTA","5","5","278","MX2 ESORDIENTI","8","8","","","5.812","37.174","4","720.877","1","142.1","42.562","33.559","6.72","0","KTM"
"FEDERICO PALOZZO","6","6","750","MX2 ESORDIENTI","2","2","","","6.564","0 Laps","4","613.382","1","142.852","42.338","39.44","6.72","0","SUZUKI"
"PATRIZIO VITTORI","7","7","180","MX2 ESORDIENTI","3","3","","","7.808","0 Laps","4","631.953","2","144.096","41.972","38.281","6.72","0","KAWASAKI"
"ALESSANDRO BRUNI","8","8","146","MX2 ESORDIENTI","1","1","","","8.899","48.695","5","732.398","2","145.187","41.657","41.289","8.4","0","HUSQVARNA"
"STEFANO MARIA AGOSTINELLI","9","9","7","MX2 ESORDIENTI","12","12","","","9.811","51.022","4","734.725","1","146.099","41.397","32.927","6.72","0","TM"
"MANUEL CAPPELLI","10","10","16","MX2 ESORDIENTI","13","","","","12.639","1 Lap","3","602.216","1","148.927","40.611","30.129","5.04","0","HONDA"
"IGOR BUCCI","11","11","6","MX2 ESORDIENTI","5","5","","","17.972","0 Laps","4","669.377","3","154.26","39.207","36.141","6.72","0","SUZUKI"
"SANDRO MINNA","12","12","711","MX2 ESORDIENTI","4","4","","","28.610","15.274","4","698.977","1","164.898","36.677","34.611","6.72","0","KAWASAKI"
"MASSIMO GIOACCHINI","13","13","31","MX2 ESORDIENTI","6","6","","","37.821","1:01.477","4","745.18","2","174.109","34.737","32.465","6.72","0","HONDA"
