"Event ID","Event Name","Started At","Ended At"
"2147485118-20150503","2^ Prova Trofeo Lazio A.S.I.","2015-05-03 07:30:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"179","FIANO","145","CROSSDROMO ""TIBERINA""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485122","MX2 ESORDIENTI","1073745692","1^ Manche","Race","2015-05-03 09:20:00 UTC","2015-05-03 09:28:00 UTC","FINAL","6","https://racehero.io/events/2-prova-trofeo-lazio-a-s-i/results/1073745692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"ILIAN BORGOGNI","1","1","817","MX2 ESORDIENTI","3","3","","","","0","6","847.705","3","134.178","45.074","42.807","10.08","0","HUSQVARNA"
"TIZIANO FEDERICI","2","2","25","MX2 ESORDIENTI","1","1","","","3.681","3.681","6","851.386","3","135.986","44.475","42.622","10.08","0","HONDA"
"DIEGO CONSOLI","3","3","175","MX2 ESORDIENTI","2","2","","","5.350","5.35","6","853.055","2","137.102","44.113","42.539","10.08","0","YAMAHA"
"GIUSEPPE COLETTA","4","4","278","MX2 ESORDIENTI","4","4","","","7.131","7.131","6","854.836","2","136.896","44.18","42.45","10.08","0","KTM"
"LUCA DE MARTINI","5","5","141","MX2 ESORDIENTI","7","7","","","22.097","22.097","6","869.802","2","137.067","44.124","41.72","10.08","0","HONDA"
"FEDERICO PALOZZO","6","6","750","MX2 ESORDIENTI","5","5","","","33.168","33.168","6","880.873","1","138.738","43.593","41.195","10.08","0","SUZUKI"
"MANUEL CAPPELLI","7","7","16","MX2 ESORDIENTI","6","6","","","39.175","39.175","6","886.88","5","141.266","42.813","40.916","10.08","0","HONDA"
"ALESSANDRO BRUNI","8","8","146","MX2 ESORDIENTI","11","11","","","39.818","39.818","6","887.523","4","140.059","43.182","40.887","10.08","0","HUSQVARNA"
"PATRIZIO VITTORI","9","9","180","MX2 ESORDIENTI","10","10","","","52.498","52.498","6","900.203","4","140.221","43.132","40.311","10.08","0","KAWASAKI"
"STEFANO MARIA AGOSTINELLI","10","10","7","MX2 ESORDIENTI","9","9","","","1:05.441","1:05.441","6","913.146","2","143.052","42.278","39.74","10.08","0","TM"
"SANDRO MINNA","11","11","711","MX2 ESORDIENTI","8","8","","","2:29.345","2:29.345","6","997.05","1","154.64","39.11","36.395","10.08","0","KAWASAKI"
"IGOR BUCCI","12","12","6","MX2 ESORDIENTI","12","12","","","1 Giro","25.009","5","872.714","2","153.229","39.47","34.651","8.4","0","SUZUKI"
"MASSIMO GIOACCHINI","13","13","31","MX2 ESORDIENTI","13","13","","","1 Giro","35.798","5","883.503","1","164.65","36.732","34.227","8.4","0","HONDA"
