"Event ID","Event Name","Started At","Ended At"
"2147485118-20150503","2^ Prova Trofeo Lazio A.S.I.","2015-05-03 07:30:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"179","FIANO","145","CROSSDROMO ""TIBERINA""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485122","MX2 ESORDIENTI","1073745693","2^ Manche","Race","2015-05-03 10:30:00 UTC","2015-05-03 10:38:00 UTC","FINAL","6","https://racehero.io/events/2-prova-trofeo-lazio-a-s-i/results/1073745693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"ILIAN BORGOGNI","1","1","817","MX2 ESORDIENTI","3","3","","","","0","6","845.78","2","134.647","44.917","42.905","10.08","0","HUSQVARNA"
"DIEGO CONSOLI","2","2","175","MX2 ESORDIENTI","1","1","","","5.169","5.169","6","850.949","1","135.262","44.713","42.644","10.08","0","YAMAHA"
"GIUSEPPE COLETTA","3","3","278","MX2 ESORDIENTI","7","7","","","7.815","7.815","6","853.595","4","136.493","44.31","42.512","10.08","0","KTM"
"LUCA DE MARTINI","4","4","141","MX2 ESORDIENTI","5","5","","","8.367","8.367","6","854.147","2","135.959","44.484","42.484","10.08","0","HONDA"
"TIZIANO FEDERICI","5","5","25","MX2 ESORDIENTI","2","2","","","8.727","8.727","6","854.507","1","136.545","44.293","42.467","10.08","0","HONDA"
"FEDERICO PALOZZO","6","6","750","MX2 ESORDIENTI","10","10","","","29.721","29.721","6","875.501","2","138.402","43.699","41.448","10.08","0","SUZUKI"
"MANUEL CAPPELLI","7","7","16","MX2 ESORDIENTI","6","6","","","34.500","34.5","6","880.28","3","140.564","43.027","41.223","10.08","0","HONDA"
"ALESSANDRO BRUNI","8","8","146","MX2 ESORDIENTI","9","9","","","47.941","47.941","6","893.721","3","140.894","42.926","40.603","10.08","0","HUSQVARNA"
"PATRIZIO VITTORI","9","9","180","MX2 ESORDIENTI","11","11","","","53.862","53.862","6","899.642","3","141.852","42.636","40.336","10.08","0","KAWASAKI"
"STEFANO MARIA AGOSTINELLI","10","10","7","MX2 ESORDIENTI","8","8","","","58.330","58.33","6","904.11","3","142.174","42.539","40.137","10.08","0","TM"
"IGOR BUCCI","11","11","6","MX2 ESORDIENTI","12","12","","","1:50.095","1:50.095","6","955.875","3","151.534","39.912","37.963","10.08","0","SUZUKI"
"SANDRO MINNA","12","12","711","MX2 ESORDIENTI","4","4","","","2:18.104","2:18.104","6","983.884","4","153.453","39.413","36.882","10.08","0","KAWASAKI"
"MASSIMO GIOACCHINI","13","13","31","MX2 ESORDIENTI","13","13","","","1 Giro","18.169","5","863.949","1","163.455","37.001","35.002","8.4","0","HONDA"
