"Event ID","Event Name","Started At","Ended At"
"2147485118-20150503","2^ Prova Trofeo Lazio A.S.I.","2015-05-03 07:30:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"179","FIANO","145","CROSSDROMO ""TIBERINA""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485121","MX1 SPORT+EXP+MASTER","1073745688","Prove libere+crono","Qualifying","2015-05-03 07:45:00 UTC","2015-05-03 07:57:30 UTC","FINAL","5","https://racehero.io/events/2-prova-trofeo-lazio-a-s-i/results/1073745688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"FEDERICO ANGELICI","1","1","277","MX1 MASTER","5","1","","","","0","4","610.737","1","121.434","49.805","39.611","6.72","0","HONDA"
"EMILIANO CANNELLA","2","2","992","MX1 MASTER","6","2","","","0.651","22.333","4","633.07","1","122.085","49.539","38.214","6.72","0","HONDA"
"CRISTIAN SOLAZZO","3","3","355","MX1 MASTER","8","3","","","2.481","0 Laps","4","602.758","2","123.915","48.808","40.136","6.72","0","SUZUKI"
"FRANCESCO FELICIANGELI","4","1","125","MX1 EXPERT","9","1","","","10.015","0","4","659.764","3","131.449","46.01","36.668","6.72","0","HONDA"
"FRANCESCO DI FAZIO","5","1","696","MX1 SPORT","4","4","","","11.059","0","5","707.911","4","132.493","45.648","42.717","8.4","0","SUZUKI"
"PATRIZIO PELLICCIONI","6","2","252","MX1 SPORT","7","5","","","11.748","1 Lap","4","642.995","1","133.182","45.412","37.624","6.72","0","HONDA"
"FABIO TOMELLINI","7","3","151","MX1 SPORT","1","1","","","12.169","12.261","5","720.172","1","133.603","45.268","41.99","8.4","0","KTM"
"TOMMASO CRESTA","8","2","773","MX1 EXPERT","11","2","","","12.240","21.458","4","681.222","1","133.674","45.244","35.513","6.72","0","HONDA"
"LORENZO FORTUNA","9","4","333","MX1 SPORT","14","9","","","14.773","40.838","4","748.749","1","136.207","44.403","32.31","6.72","0","YAMAHA"
"UMBERTO DIONISI","10","5","611","MX1 SPORT","10","6","","","15.788","1 Lap","4","701.589","1","137.222","44.075","34.482","6.72","0","KTM"
"PAOLO LABRECCIOSA","11","6","11","MX1 SPORT","13","8","","","16.151","1 Lap","4","670.874","1","137.585","43.958","36.06","6.72","0","HONDA"
"ALBERTO CIACCAFAVA","12","7","2","MX1 SPORT","15","","","","16.625","7.127","3","715.038","2","138.059","43.807","25.375","5.04","0","KTM"
"PAOLO ROSSI","13","8","25","MX1 SPORT","12","7","","","17.477","2 Laps","3","649.311","1","138.911","43.539","27.943","5.04","0","HONDA"
"SERGIO CAPPANNELLA","14","9","741","MX1 SPORT","3","3","","","28.282","1 Lap","4","672.534","2","149.716","40.396","35.971","6.72","0","HONDA"
"PASQUALE MERGANI","15","10","118","MX1 SPORT","2","2","","","30.684","1 Lap","4","657.153","1","152.118","39.759","36.813","6.72","0","KTM"
