"Event ID","Event Name","Started At","Ended At"
"2147485118-20150503","2^ Prova Trofeo Lazio A.S.I.","2015-05-03 07:30:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"179","FIANO","145","CROSSDROMO ""TIBERINA""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485121","MX1 SPORT+EXP+MASTER","1073745690","2^ Manche","Race","2015-05-03 10:10:00 UTC","2015-05-03 10:23:00 UTC","FINAL","8","https://racehero.io/events/2-prova-trofeo-lazio-a-s-i/results/1073745690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"FEDERICO ANGELICI","1","1","277","MX1 MASTER","2","2","","","","0","8","998.804","4","120.803","50.065","48.442","13.44","0","HONDA"
"EMILIANO CANNELLA","2","2","992","MX1 MASTER","1","1","","","16.975","16.975","8","1015.779","3","121.569","49.75","47.632","13.44","0","HONDA"
"CRISTIAN SOLAZZO","3","3","355","MX1 MASTER","3","3","","","20.465","20.465","8","1019.269","3","120.963","49.999","47.469","13.44","0","SUZUKI"
"FRANCESCO FELICIANGELI","4","1","125","MX1 EXPERT","4","1","","","1:30.955","0","8","1089.759","1","129.532","46.691","44.399","13.44","0","HONDA"
"FABIO TOMELLINI","5","1","151","MX1 SPORT","12","7","","","1:40.686","0","8","1099.49","4","130.179","46.459","44.006","13.44","0","KTM"
"TOMMASO CRESTA","6","2","773","MX1 EXPERT","10","2","","","1:44.268","13.313","8","1103.072","6","131.607","45.955","43.863","13.44","0","HONDA"
"UMBERTO DIONISI","7","2","611","MX1 SPORT","6","2","","","1:47.033","6.347","8","1105.837","2","131.157","46.113","43.753","13.44","0","KTM"
"PAOLO LABRECCIOSA","8","3","11","MX1 SPORT","5","1","","","2:06.511","25.825","8","1125.315","1","134.754","44.882","42.996","13.44","0","HONDA"
"PAOLO ROSSI","9","4","25","MX1 SPORT","8","4","","","2:13.932","33.246","8","1132.736","1","134.907","44.831","42.714","13.44","0","HONDA"
"ALBERTO CIACCAFAVA","10","5","2","MX1 SPORT","11","6","","","2:15.877","35.191","8","1134.681","5","135.673","44.578","42.641","13.44","0","KTM"
"PASQUALE MERGANI","11","6","118","MX1 SPORT","13","8","","","1 Giro","1 Lap","7","1085.908","1","144.686","41.801","38.987","11.76","0","KTM"
"SERGIO CAPPANNELLA","12","7","741","MX1 SPORT","14","9","","","DNF","6 Laps","2","352.221","1","144.64","41.814","34.342","3.36","0","HONDA"
"FRANCESCO DI FAZIO","13","8","696","MX1 SPORT","9","5","","","DNF","2 Laps","6","853.41","4","131.478","46.0","42.521","10.08","0","SUZUKI"
"PATRIZIO PELLICCIONI","14","9","252","MX1 SPORT","7","3","","","DNF","3 Laps","5","705.388","5","134.778","44.874","42.87","8.4","0","HONDA"
"LORENZO FORTUNA","15","10","333","MX1 SPORT","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA"
