"Event ID","Event Name","Started At","Ended At"
"2147485118-20150503","2^ Prova Trofeo Lazio A.S.I.","2015-05-03 07:30:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"179","FIANO","145","CROSSDROMO ""TIBERINA""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485123","MX2 SPORT+EXPERT + MASTER","1073745694","1^ Manche","Race","2015-05-03 08:40:00 UTC","2015-05-03 08:53:00 UTC","FINAL","8","https://racehero.io/events/2-prova-trofeo-lazio-a-s-i/results/1073745694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"LORENZO GIAMMARIA","1","1","126","MX2 MASTER","2","1","","","","0","8","1012.909","2","120.818","50.059","47.767","13.44","0","YAMAHA"
"SIMONE GIROLAMI","2","2","71","MX2 MASTER","15","6","","","25.437","25.437","8","1038.346","3","122.787","49.256","46.597","13.44","0","HONDA"
"CRISTIANO DI PIETROGIACOMO","3","3","288","MX2 MASTER","4","3","","","27.027","27.027","8","1039.936","8","124.696","48.502","46.526","13.44","0","YAMAHA"
"MICHELE RUSSO","4","4","167","MX2 MASTER","3","2","","","42.844","42.844","8","1055.753","3","125.683","48.121","45.829","13.44","0","KTM"
"GIUSEPPE NARDI","5","5","257","MX2 MASTER","9","5","","","56.793","56.793","8","1069.702","2","128.279","47.147","45.231","13.44","0","HONDA"
"ADRIANO FORTUNA","6","1","44","MX2 EXPERT","8","3","","","58.142","0","8","1071.051","5","128.574","47.039","45.174","13.44","0","YAMAHA"
"GIACOMO GIAMMARIA","7","6","2","MX2 MASTER","6","4","","","1:14.313","1:14.313","8","1087.222","3","125.376","48.239","44.502","13.44","0","YAMAHA"
"MARCO PIZZICONI","8","1","90","MX2 SPORT","5","1","","","1:21.334","0","8","1094.243","3","131.027","46.158","44.217","13.44","0","KTM"
"MAURO MAMMUCCARI","9","2","22","MX2 SPORT","18","8","","","1:34.847","13.513","8","1107.756","3","131.333","46.051","43.677","13.44","0","HONDA"
"MASSIMO FORTUNA","10","2","1","MX2 EXPERT","1","1","","","1:35.606","37.464","8","1108.515","1","125.858","48.054","43.648","13.44","0","YAMAHA"
"CALOGERO PRINCIOTTA","11","3","244","MX2 SPORT","10","2","","","1:37.940","16.606","8","1110.849","2","132.114","45.779","43.556","13.44","0","KTM"
"SIMONE FORTUNA","12","3","7","MX2 EXPERT","12","4","","","1:38.559","40.417","8","1111.468","7","129.933","46.547","43.532","13.44","0","YAMAHA"
"FABIANO DE SANTIS","13","4","24","MX2 EXPERT","7","2","","","1:46.246","48.104","8","1119.155","1","134.719","44.893","43.233","13.44","0","SUZUKI"
"CARMINE MEO","14","4","121","MX2 SPORT","14","5","","","1:49.864","28.53","8","1122.773","7","133.891","45.171","43.093","13.44","0","SUZUKI"
"MANUELO BUCCI","15","5","6","MX2 SPORT","22","11","","","1:50.450","29.116","8","1123.359","5","133.086","45.444","43.071","13.44","0","SUZUKI"
"MARCO RAGAGLINI","16","6","712","MX2 SPORT","17","7","","","2:15.071","53.737","8","1147.98","3","135.865","44.515","42.147","13.44","0","KTM"
"MASSIMO VERBENI","17","7","399","MX2 SPORT","13","4","","","1 Giro","1 Lap","7","1027.78","1","139.362","43.398","41.192","11.76","0","HONDA"
"MAURO BONAFEDE","18","8","162","MX2 SPORT","20","9","","","1 Giro","1 Lap","7","1086.945","1","147.799","40.92","38.95","11.76","0","HONDA"
"ANTONIO CAMPITELLI","19","9","182","MX2 SPORT","16","6","","","1 Giro","8.741","7","1102.984","1","142.875","42.331","38.383","11.76","0","HONDA"
"ALESSIO FIORAVANTI","20","10","326","MX2 SPORT","11","3","","","DNF","2 Laps","6","852.679","2","133.595","45.271","42.558","10.08","0","HONDA"
"GOFFREDO VERGARI","21","11","187","MX2 SPORT","21","10","","","DNF","4 Laps","4","599.216","3","134.18","45.074","40.373","6.72","0","KTM"
"MARCO BAGAGLINI","22","5","761","MX2 EXPERT","19","5","","","DNF","5 Laps","3","666.98","2","139.092","43.482","27.203","5.04","0","HONDA"
