"Event ID","Event Name","Started At","Ended At"
"2147485118-20150503","2^ Prova Trofeo Lazio A.S.I.","2015-05-03 07:30:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"179","FIANO","145","CROSSDROMO ""TIBERINA""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485123","MX2 SPORT+EXPERT + MASTER","1073745696","Prove libere+crono","Qualifying","2015-05-03 07:30:00 UTC","2015-05-03 07:42:33 UTC","FINAL","5","https://racehero.io/events/2-prova-trofeo-lazio-a-s-i/results/1073745696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"LORENZO GIAMMARIA","1","1","126","MX2 MASTER","18","5","","","","0","4","654.38","1","124.895","48.425","36.969","6.72","0","YAMAHA"
"SIMONE GIROLAMI","2","2","71","MX2 MASTER","2","2","","","1.214","41.381","5","695.761","5","126.109","47.959","43.463","8.4","0","HONDA"
"GIACOMO GIAMMARIA","3","3","2","MX2 MASTER","1","1","","","1.786","27.045","5","681.425","5","126.681","47.742","44.378","8.4","0","YAMAHA"
"CRISTIANO DI PIETROGIACOMO","4","4","288","MX2 MASTER","13","3","","","4.187","0 Laps","4","615.468","4","129.082","46.854","39.307","6.72","0","YAMAHA"
"GIUSEPPE NARDI","5","5","257","MX2 MASTER","20","6","","","6.135","1:10.935","4","725.315","2","131.03","46.157","33.354","6.72","0","HONDA"
"MASSIMO FORTUNA","6","1","1","MX2 EXPERT","12","4","","","6.425","0","4","652.71","2","131.32","46.055","37.064","6.72","0","YAMAHA"
"ADRIANO FORTUNA","7","2","44","MX2 EXPERT","19","5","","","6.592","10.503","4","663.213","4","131.487","45.997","36.477","6.72","0","YAMAHA"
"MICHELE RUSSO","8","6","167","MX2 MASTER","15","4","","","6.913","0 Laps","4","633.462","2","131.808","45.885","38.19","6.72","0","KTM"
"SIMONE FORTUNA","9","3","7","MX2 EXPERT","7","2","","","9.287","0 Laps","4","606.408","3","134.182","45.073","39.894","6.72","0","YAMAHA"
"MARCO PIZZICONI","10","1","90","MX2 SPORT","14","7","","","10.147","0","4","637.506","4","135.042","44.786","37.948","6.72","0","KTM"
"GOFFREDO VERGARI","11","2","187","MX2 SPORT","6","3","","","12.435","0 Laps","4","589.706","3","137.33","44.04","41.024","6.72","0","KTM"
"ALESSIO FIORAVANTI","12","3","326","MX2 SPORT","5","2","","","12.606","0 Laps","4","601.635","4","137.501","43.985","40.21","6.72","0","HONDA"
"CALOGERO PRINCIOTTA","13","4","244","MX2 SPORT","16","8","","","12.629","25.041","4","662.547","1","137.524","43.978","36.514","6.72","0","KTM"
"MARCO BAGAGLINI","14","4","761","MX2 EXPERT","4","1","","","14.756","0 Laps","4","600.705","2","139.651","43.308","40.273","6.72","0","HONDA"
"MANUELO BUCCI","15","5","6","MX2 SPORT","9","5","","","15.024","1:55.064","4","752.57","3","139.919","43.225","32.146","6.72","0","SUZUKI"
"MASSIMO VERBENI","16","6","399","MX2 SPORT","3","1","","","16.681","0 Laps","4","595.347","4","141.576","42.719","40.635","6.72","0","HONDA"
"MARCO RAGAGLINI","17","7","712","MX2 SPORT","17","9","","","17.000","37.867","4","675.373","4","141.895","42.623","35.82","6.72","0","KTM"
"CARMINE MEO","18","8","121","MX2 SPORT","21","","","","18.433","1:17.874","4","715.38","3","143.328","42.197","33.817","6.72","0","SUZUKI"
"FABIANO DE SANTIS","19","5","24","MX2 EXPERT","11","3","","","19.554","31.895","4","684.605","4","144.449","41.869","35.337","6.72","0","SUZUKI"
"MAURO MAMMUCCARI","20","9","22","MX2 SPORT","10","6","","","24.490","1:10.343","4","707.849","4","149.385","40.486","34.177","6.72","0","HONDA"
"MAURO BONAFEDE","21","10","162","MX2 SPORT","22","","","","30.269","1:19.893","3","717.399","3","155.164","38.978","25.291","5.04","0","HONDA"
"ANTONIO CAMPITELLI","22","11","182","MX2 SPORT","8","4","","","31.098","1:35.553","4","733.059","2","155.993","38.771","33.001","6.72","0","HONDA"
