"Event ID","Event Name","Started At","Ended At"
"2147485118-20150503","2^ Prova Trofeo Lazio A.S.I.","2015-05-03 07:30:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"179","FIANO","145","CROSSDROMO ""TIBERINA""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485121","MX1 SPORT+EXP+MASTER","1073745689","1^ Manche","Race","2015-05-03 09:00:00 UTC","2015-05-03 09:13:00 UTC","FINAL","8","https://racehero.io/events/2-prova-trofeo-lazio-a-s-i/results/1073745689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"FEDERICO ANGELICI","1","1","277","MX1 MASTER","2","2","","","","0","8","1029.124","3","122.702","49.29","47.015","13.44","0","HONDA"
"EMILIANO CANNELLA","2","2","992","MX1 MASTER","1","1","","","9.402","9.402","8","1038.526","2","123.285","49.057","46.589","13.44","0","HONDA"
"CRISTIAN SOLAZZO","3","3","355","MX1 MASTER","14","3","","","29.474","29.474","8","1058.598","4","124.343","48.64","45.706","13.44","0","SUZUKI"
"FRANCESCO FELICIANGELI","4","1","125","MX1 EXPERT","3","1","","","57.667","0","8","1086.791","1","127.924","47.278","44.52","13.44","0","HONDA"
"FABIO TOMELLINI","5","1","151","MX1 SPORT","7","3","","","1:21.127","0","8","1110.251","1","132.926","45.499","43.579","13.44","0","KTM"
"PAOLO ROSSI","6","2","25","MX1 SPORT","4","1","","","1:22.194","1.067","8","1111.318","2","133.617","45.264","43.537","13.44","0","HONDA"
"PAOLO LABRECCIOSA","7","3","11","MX1 SPORT","9","5","","","1:22.765","1.638","8","1111.889","3","133.944","45.153","43.515","13.44","0","HONDA"
"TOMMASO CRESTA","8","2","773","MX1 EXPERT","6","2","","","1:39.982","42.315","8","1129.106","1","132.404","45.678","42.852","13.44","0","HONDA"
"ALBERTO CIACCAFAVA","9","4","2","MX1 SPORT","5","2","","","1:55.083","33.956","8","1144.207","1","131.524","45.984","42.286","13.44","0","KTM"
"PASQUALE MERGANI","10","5","118","MX1 SPORT","12","8","","","1 Giro","1 Lap","7","1073.995","1","145.01","41.707","39.419","11.76","0","KTM"
"SERGIO CAPPANNELLA","11","6","741","MX1 SPORT","13","9","","","1 Giro","1 Lap","7","1077.218","3","140.456","43.06","39.301","11.76","0","HONDA"
"FRANCESCO DI FAZIO","12","7","696","MX1 SPORT","8","4","","","1 Giro","3.292","7","1113.543","2","133.001","45.473","38.019","11.76","0","SUZUKI"
"UMBERTO DIONISI","13","8","611","MX1 SPORT","10","6","","","DNF","1 Lap","7","1011.073","2","131.158","46.112","41.872","11.76","0","KTM"
"LORENZO FORTUNA","14","9","333","MX1 SPORT","11","7","","","DNF","2 Laps","6","1021.801","3","133.055","45.455","35.514","10.08","0","YAMAHA"
"PATRIZIO PELLICCIONI","15","10","252","MX1 SPORT","0","","","","DNF","8 Laps","0","48.405","0","0.0","0.0","0.0","0.0","0","HONDA"
