"Event ID","Event Name","Started At","Ended At"
"807-1604-2147483678-20190713","Round  6 - LLR - Cross ","2019-07-13 12:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1126","LLR","1604","LLR - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","03 - Youth - Day 2","1073741983","Y609 - Test 3 - Cross Test","Race","2019-07-14 13:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-llr-cross/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Canon Kuneff","1","1","18","Supermini 12-15","1","1","","","","0","1","338.928","1","338.928","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Drew Callaway","2","2","13","Supermini 12-15","2","2","4.203","","4.203","4.203","1","343.131","1","343.131","0.0","0.0","0.0","0","NC","Denver","Husqvarna","105","2004","1334","2191303"
"LANE Whitmer","3","3","7","Supermini 12-15","3","3","12.313","","16.516","16.516","1","355.444","1","355.444","0.0","0.0","0.0","0","PA","AMITY","Yamaha","85","2004","4358","2312587"
"Andrew Segars","4","1","103","85 7-11","4","1","8.380","","24.896","0","1","363.824","1","363.824","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Matthew Hallenbeck","5","1","57","85 12-15","5","1","4.281","","29.177","0","1","368.105","1","368.105","0.0","0.0","0.0","0","PA","Kennerdell","KTM","85","2006","2079","2272089"
"Ryan Alston","6","4","21","Supermini 12-15","6","4","8.331","","37.508","37.508","1","376.436","1","376.436","0.0","0.0","0.0","0","PA","Shippenville","KTM","105","2004","3054034"
"Damon Yeany","7","5","19","Supermini 12-15","7","5","4.118","","41.626","41.626","1","380.554","1","380.554","0.0","0.0","0.0","0","PA","Strattanville","Kawasaki","100","2004"
"PEYTON FEATHER","8","2","106","85 7-11","8","2","4.746","","46.372","21.476","1","385.3","1","385.3","0.0","0.0","0.0","0","WV","BUCKHANNON","KTM","85","2007","2774","3374169"
"Ryan Deal","9","2","59","85 12-15","9","2","4.135","","50.507","21.33","1","389.435","1","389.435","0.0","0.0","0.0","0","PA","Petrolia","KTM","85","2005","4395","2201008"
"Sawyer Carratura","10","6","11","Supermini 12-15","10","6","0.070","","50.577","50.577","1","389.505","1","389.505","0.0","0.0","0.0","0","PA","Allison Park","Yamaha","105","2006","2604","3309583"
"Kiefer Galiano","11","1","154","65 7-11","11","1","1.299","","51.876","0","1","390.804","1","390.804","0.0","0.0","0.0","0","WV","Weston","KTM","65","2008","3198","2225160"
"Keihin Rupp","12","3","105","85 7-11","12","3","0.182","","52.058","27.162","1","390.986","1","390.986","0.0","0.0","0.0","0","PA","New Bethlehem","Kawasaki","85","2007","4386","3026416"
"Tyler Coon","13","7","17","Supermini 12-15","13","7","3.919","","55.977","55.977","1","394.905","1","394.905","0.0","0.0","0.0","0","OH","Macedonia","Husqvarna","105","2005","2914","2275804"
"Michael Avery","14","8","6","Supermini 12-15","14","8","1.169","","57.146","57.146","1","396.074","1","396.074","0.0","0.0","0.0","0","GA","Cumming","Kawasaki","105","2004","4287","3550197"
"Campbell Knight","15","9","14","Supermini 12-15","15","9","0.334","","57.480","57.48","1","396.408","1","396.408","0.0","0.0","0.0","0","WV","RIDGELEY","Kawasaki","105","2005","3212","3749592"
"Tucker KENREIGH","16","4","108","85 7-11","16","4","13.122","","1:10.602","45.706","1","409.53","1","409.53","0.0","0.0","0.0","0","OH","Salem","KTM","85","2008","3439","2313750"
"Keigan Lucas","17","10","10","Supermini 12-15","17","10","0.371","","1:10.973","1:10.973","1","409.901","1","409.901","0.0","0.0","0.0","0","PA","Templeton","Husqvarna","85","2005","4324","0"
"bret Rogan","18","3","56","85 12-15","18","3","14.815","","1:25.788","56.611","1","424.716","1","424.716","0.0","0.0","0.0","0","OH","Cambridge","KTM","85","2003","3463","2370534"
"Ian Tarr","19","5","104","85 7-11","19","5","0.838","","1:26.626","1:01.73","1","425.554","1","425.554","0.0","0.0","0.0","0","PA","Leechburg","Husqvarna","85","2007","4353","3925575"
"Riley Milliron","20","11","70","Supermini 12-15","20","11","6.498","","1:33.124","1:33.124","1","432.052","1","432.052","0.0","0.0","0.0","0","PA","Fairmount City","KTM","105","2004"
"Cooper Kuneff","21","2","153","65 7-11","21","2","2.709","","1:35.833","43.957","1","434.761","1","434.761","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Kyle Weber","22","4","53","85 12-15","22","4","0.850","","1:36.683","1:07.506","1","435.611","1","435.611","0.0","0.0","0.0","0","VA","Barboursville","KTM","85","2005","3427","3162092"
"Hunter Shreve","23","12","16","Supermini 12-15","23","12","4.421","","1:41.104","1:41.104","1","440.032","1","440.032","0.0","0.0","0.0","0","WV","FORT ASHBY","Kawasaki","105","2004","4352","0"
"Ryan Garrone","24","6","107","85 7-11","24","6","4.247","","1:45.351","1:20.455","1","444.279","1","444.279","0.0","0.0","0.0","0","PA","Vandergrift","KTM","85","2007","2557","2352205"
"Malik Powell","25","3","159","65 7-11","25","3","3.830","","1:49.181","57.305","1","448.109","1","448.109","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"Dalton Anderson","26","5","87","85 12-15","0","","15.986","","2:05.167","1:35.99","1","464.095","1","464.095","0.0","0.0","0.0","0","NC","Huntersville","KTM","85","2006","4080","3926562"
"Jacob Rice","27","13","15","Supermini 12-15","0","","18.136","","2:23.303","2:23.303","1","482.231","1","482.231","0.0","0.0","0.0","0","WV","Ridgeley","Kawasaki","105","2005","4355","0"
"Zander Powell","28","1","168","50cc","0","","36.524","","2:59.827","0","1","518.755","1","518.755","0.0","0.0","0.0","0","WV","Tunnelton","Husqvarna","50","2011","3258255"
"Nicole Rupert","29","4","150","65 7-11","26","4","3.588","","3:03.415","2:11.539","1","522.343","1","522.343","0.0","0.0","0.0","0","OH","Wellston","Yamaha","65","2008","2556","2352204"
"Jaxx Dailey","30","2","167","50cc","0","","4.675","","3:08.090","8.263","1","527.018","1","527.018","0.0","0.0","0.0","0","PA","East Brady","Husqvarna","65","2011","4376","3796577"
"Brody Mclaughlin","31","3","165","50cc","0","","8.445","","3:16.535","16.708","1","535.463","1","535.463","0.0","0.0","0.0","0","OH","Northfield Center","KTM","50","11","3774887"
"Ashton Bishop","32","14","12","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","NDinwiddie","KTM","85","2005","3369","3262438"
"Lexie Babitz","33","6","52","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Andrew Conlon","34","7","112","85 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tarentum","Honda","85","2007","4391","0"
"Stephen Strishock","35","8","113","85 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tarentum","Kawasaki","85","2008","4389","0"
